,Geboren,Verstorben,Beruf
"Schmutzler, Leopold",1864,1940,Maler
"Schoen, Friedrich Wilhelm",1810,1868,Maler
"Schönbein, Christian Friedrich",1799,1868,Chemiker
"Schottenhamel, Michael",1838,1912,"Hotelier, Gastronom, Oktoberfestwirt"
"Schraudolph, Johann",1808,1879,Maler
"Schubert, Gotthilf Heinrich von",1780,1860,"Arzt, Philosoph und Naturforscher"
"Schumann, Clara",1819,1896,Pianistin
"Schüpfer, Vinzenz",1868,1955,"Forstwissenschaftler,"
"Schwanthaler, Franz Xaver",1799,1854,Bildhauer
"Schweyer, Franz Xaver",1868,1935,Politiker
"Schwind, Moritz von",1804,1871,Maler
"Schwingenstein, Alfred",1919,1997,"Herausgeber und Gesellschafter"
"Seeliger, Hugo von",1882,1924,Astronom
"Seidel, August",1820,1904,Maler
"Seidl, Anton (1)",1850,1898,Musiker
"Seidl, Anton (2)",1806,1869,Bäcker
"Seidl, Emanuel von",1856,1919,"Architekt und Ingenieur"
"Seidl, Gabriel von",1857,1913,Architekt
"Seitz, Franz von",1817,1883,Maler
"Seitz, Rudolf von",1842,1910,Innenarchitekt
