,Geboren,Verstorben,Beruf
"Abel, Karl von",1788,1859,"Bayerischer Minister"
"Achenbach, Andreas",1815,1910,Maler
"Adalbert, Bayern, Prinz",1828,1875,"Sohn von König Ludwig I. von Bayern"
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adelgunde, Bayern, Prinzessin",1823,1914,"Gemahlin v. Franz Ferdinand Erzh. v. Österrei"
"Adlzreiter von Tettenweis, Johann",1596,1662,"Jurist und Politiker"
"Adolf Wilhelm, Nassau, Herzog",1817,1905,Herzog
"Albrecht Sigismund, Bischof",1623,1685,Bischof
"Albrecht, Balthasar Augustin",1687,1765,Maler
"Albrecht, Bayern, Herzog, III.","1401 <sup>JL</sup>","1460 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, V.","1528 <sup>JL</sup>","1579 <sup>JL</sup>",Herzog
"Alexander II., Russland, Zar",1818,1881,Zar
"Alexandra Amalia, Bayern, Prinzessin",1826,1875,"Erzählerin und Übersetzerin"
"Allioli, Joseph Franz von",1793,1873,Theologe
"Amalie, Griechenland, Königin",1818,1875,Königin
"Amigoni, Giacomo",1675,1752,Maler
"Amling, Carl Gustav von",1650,1703,"Kupferstecher und Zeichner"
"Ander, Alois",1817,1864,Kammersänger
