,Geboren,Verstorben,Beruf
"Ringelmann, Friedrich von",1803,1870,Politiker
"Ringelnatz, Joachim",1883,1934,Schriftsteller
"Ringseis, Johann Nepomuk",1785,1880,"Arzt, Publizist und Politiker"
"Robl, Thaddäus",1877,1910,Sportler
"Roda Roda, Alexander",1872,1945,Schriftsteller
"Rom, Horst von",1909,1991,Botschafter
"Roth, Christoph",1840,1907,Bildhauer
"Roth, Karl",1900,1967,"Medailleur, Maler und Bildhauer"
"Rothmund, Franz Christoph von",1801,1891,Chirurg
"Rothpletz, August",1853,1918,Geologe
"Ruckteschell, Clara von",1882,1969,"Kunsthandwerkerin, Bildhauerin"
"Ruederer, Josef",1861,1915,Schriftsteller
"Rugendas, Johann Moritz",1802,1858,Maler
"Ruland, Anton",1809,1874,"Priester, Politiker und Bibliothekar"
"Salmony, George",1902,1980,"Journalist, Schriftsteller, Redakteur,"
"Samberger, Leo",1861,1949,Maler
"Sandberger, Adolf",1864,1943,"Musikwissenschaftler und Komponist"
"Sattler, Karl",1877,1966,Architekt
"Schafhäutl, Karl Emil von",1803,1890,Staatswissenschaftler
"Schauß, Friedrich",1832,1893,Jurist
"Scheerbart, Paul",1863,1915,Schriftsteller
"Scheffler, Karl",1869,1951,Schriftsteller
"Scherr, Gregor",1804,1877,"Erzbischof von München und Freising"
"Scheve, Gustav",1810,1880,Arzt
"Schirmer, Johann Wilhelm",1807,1863,Maler
"Schlagintweit, Hermann von",1826,1882,Naturforscher
"Schleich, Eduard",1812,1874,Maler
"Schleich, Martin",1827,1881,Journalist
"Schlotthauer, Joseph",1789,1869,Maler
"Schmid, Eduard",1861,1933,"Bürgermeister von München"
"Schmutzler, Leopold",1864,1940,Maler
"Schoen, Friedrich Wilhelm",1810,1868,Maler
"Schönbein, Christian Friedrich",1799,1868,Chemiker
"Schottenhamel, Michael",1838,1912,"Hotelier, Gastronom, Oktoberfestwirt"
"Schraudolph, Johann",1808,1879,Maler
"Schubert, Gotthilf Heinrich von",1780,1860,"Arzt, Philosoph und Naturforscher"
"Schumann, Clara",1819,1896,Pianistin
"Schüpfer, Vinzenz",1868,1955,"Forstwissenschaftler,"
"Schwanthaler, Franz Xaver",1799,1854,Bildhauer
"Schweyer, Franz Xaver",1868,1935,Politiker
"Schwind, Moritz von",1804,1871,Maler
"Schwingenstein, Alfred",1919,1997,"Herausgeber und Gesellschafter"
"Seeliger, Hugo von",1882,1924,Astronom
"Seidel, August",1820,1904,Maler
"Seidl, Anton (1)",1850,1898,Musiker
"Seidl, Anton (2)",1806,1869,Bäcker
"Seidl, Emanuel von",1856,1919,"Architekt und Ingenieur"
"Seidl, Gabriel von",1857,1913,Architekt
"Seitz, Franz von",1817,1883,Maler
"Seitz, Rudolf von",1842,1910,Innenarchitekt
