,Geboren,Verstorben,Beruf
"Maillinger, Josef von",1820,1901,"General und Politiker"
"Makart, Hans",1840,1884,Maler
"Mannlich, Johann Christian von",1740,1822,"Maler und Galeriedirektor"
"Mansfeld, Johann Georg",1764,1817,"Zeichner und Kupferstecher"
"Maria Anna Sophie, Bayern, Kurfürstin",1728,1797,Kurfürstin
"Maria Anna, Österreich, Erzherzogin","1551 <sup>JL</sup>",1608,Erzherzogin
"Marie, Bayern, Königin",1825,1889,Königin
"Martin, Anselm",1807,1882,Arzt
"Martini, Christoph David Anton",1761,1815,Theologe
"Martius, Carl Friedrich Philipp von",1794,1868,"Naturforscher und Ethnograph"
"Massmann, Johann F.",1797,1874,Publizist
"Maurer, Georg Ludwig von",1790,1872,"Jurist und Rechtshistoriker"
"Mavromichalis, Georgios",1798,1831,"Griech. Freiheitskämpfer"
"Maximilian Emanuel, Bayern, Kurfürst, II.",1662,1726,Kurfürst
"Maximilian Joseph, Bayern, König, I.",1756,1825,König
"Maximilian Joseph, Bayern, Kurfürst, III.",1727,1777,Kurfürst
"Maximilian, Bayern, König, II.",1811,1864,König
"Maximilian, Bayern, Kurfürst, I.","1573 <sup>JL</sup>",1651,Kurfürst
"Meichelbeck, Carl",1669,1734,"Historiker und Benediktiner"
"Méjean, Stephanie Gräfin von",,,"Gräfin, Gattin des Appellationsgerichtsrat"
"Melanchthon, Philipp","1497 <sup>JL</sup>","1560 <sup>JL</sup>","Theologe und Humanist"
"Melchior, Johann Peter",1747,1825,Modelleur
"Memling, Hans","1430 <sup>JL</sup>","1494 <sup>JL</sup>",Maler
"Menzel, Adolph von",1815,1905,Maler
"Merz, Georg",1793,1867,Optiker
"Merz, Jakob",1783,1807,Maler
"Merz, Kaspar Heinrich",1806,1875,Künstler
"Mettenleiter, Jakob",1750,1825,Maler
"Metzger-Vespermann, Clara",1799,1827,Hofopernsängerin
"Meyr, Melchior",1810,1871,Schriftsteller
"Miaoulis, Andreas",1769,1835,"Griech. Freiheitskämpfer, Admiral"
"Mielich, Hans","1516 <sup>JL</sup>","1573 <sup>JL</sup>",Maler
"Milbiller, Joseph",1753,1816,"Geistlicher, Historiker und Publizist"
"Mittermaier, Karl Joseph",1787,1867,Jurist
"Mittermayr, Franz de Paula von",1766,1836,"Erster Bürgermeister Münchens"
"Möhler, Johann Adam",1796,1838,Theologe
"Molique, Bernhard",1802,1869,"Komponist und Violinist"
"Moll, Karl Maria Ehrenbert von",1760,1838,Mathematiker
"Moltke, Helmuth Karl von",1800,1891,Generalfeldmarschall
"Montalembert, Charles Forbes de",1810,1870,"Franz. Politiker"
"Monten, Dietrich",1799,1843,Maler
"Montez, Lola",1818,1861,Tänzerin
"Montgelas, Ernestine von",1820,1820,
"Montgelas, Maximilian Joseph von",1759,1838,"Bayer. Staatsminister"
"Morawitzky, Theodor Heinrich von",1735,1810,Staatsminister
"Morgenstern, Christian",1805,1867,Maler
"Mozart, Wolfgang Amadeus",1756,1791,Komponist
"Nachbaur, Franz",1835,1902,Sänger
"Napoléon, Frankreich, Kaiser, I.",1769,1821,"Staatsmann und Feldherr"
"Neuert, Hans",1838,1912,Schauspieler
"Neureuther, Eugen Napoleon",1806,1882,Maler
"Niethammer, Friedrich Immanuel",1766,1848,Theologe
"Nikolaus, Russland, Zar, I.",1796,"855 <sup>JL</sup>",Zar
"Obentraut, Johann M. von","1574 <sup>JL</sup>",1625,General
"Oberländer, Adolf",1845,1923,"Maler und Zeichner"
"Oberthür, Franz",1745,1831,Theologe
"Oefele, Andreas Felix von",1706,1780,Hofbibliothekar
"Oefele, Franz Ignaz",1721,1797,Maler
"Oettingen-Wallerstein, Wolfgang von",1629,1708,Reichshofratspräsident
"Oettingen, Gottfried zu","1554 <sup>JL</sup>",1622,General
"Oettl, Georg von",1794,1866,"Bischof,Bischof von Eichstätt"
"Ohm, Georg Simon",1789,1854,Physiker
"Oliva, Pepita de",1830,1868,Tänzerin
"Osterwald, Peter von",1718,1778,"Staatsmann und Theologe"
"Ott, Johann Nepomuk",1804,1870,Geheimsekretär
"Otto, Bayern, König, I.",1848,1916,"Sohn von König Maximilian II. von Bayern"
"Otto, Griechenland, König, I.",1815,1867,König
"Overbeck, Johann Friedrich",1789,1869,Maler
"Oxner, Franz",1640,1697,Hofjuwelier
"Paganini, Niccolò",1782,1840,"Geigenvirtuose, Komponist"
"Palm, Johann Philipp",1766,1806,"Verleger und Buchhändler"
"Palmberger, Franz Paul",1823,1868,Landwehr-Kavalleriemajor
"Palme, Augustin",1808,1897,Maler
"Pappenheim, Albert Graf zu",1777,1860,"Soldat, General, Schriftsteller"
"Pappenheim, Carl Theodor von",1771,1853,General
"Pappenheim, Gottfried Heinrich zu",1594,1632,General
"Parseval, Max von",1823,1902,Generalmajor
"Patti, Carlotta",1840,1889,Sängerin
"Pellegrini, Julius",1806,1858,Sänger
"Perfall, Carl Theodor von",1824,1907,"Komponist und Generalintendant"
"Petel, Georg",1601,1634,Bildhauer
"Pettenkofer, Max von",1818,1901,"Chemiker und Hygieneforscher"
"Petz, Johann Nepomuk",1818,1880,Bildhauer
"Petzl, Ferdinand",1819,1899,Maler
"Petzmayer, Johann",1803,1884,Musiker
"Pey, Johann de",1609,1660,Maler
"Pezolt, Georg",1810,1878,"Architekt und Maler"
"Pfeiffer, Franz",1815,1868,Philologe
"Pfeufer, Karl von",1806,1869,Arzt
"Pfordten, Ludwig von der",1811,1880,Politiker
"Philipp Ludwig, Pfalz-Neuburg, Pfalzgraf","1547 <sup>JL</sup>",1614,Pfalzgraf
"Philipp Wilhelm, Pfalz, Kurfürst",1615,1690,Kurfürst
"Philipp, Bayern, Herzog","1576 <sup>JL</sup>",1598,"Bischof,Bischof von Regensburg"
"Piazzetta, Giovanni Battista",1682,1754,Maler
"Piloty, Karl von",1826,1886,Maler
"Pius, Papst, VII.",1742,1823,Papst
"Platen-Hallermünde, August von",1796,1835,Schriftsteller
"Pocci, Franz von",1807,1876,"Dichter und Zeichner"
"Poissl, Johann Nepomuk",1783,1865,Komponist
"Porta, Johann",1690,1755,Komponist
