,Geboren,Verstorben,Beruf
"Kaulen, Franz",1827,1907,Theologe
"Keller, Albert von",1844,1920,Maler
"Kerr, Alfred",1867,1948,"Schriftsteller und Journalist"
"Kerschensteiner, Georg Michael",1854,1932,Schulreformer
"Kertész, André",1894,1985,Fotograf
"Keyserling, Eduard von",1855,1918,Schriftsteller
"Kiesler, Frederick",1890,1965,"Bühnenbildner, Architekt, Designer, Bildhauer"
"Kirchbach, Frank",1859,1912,"Maler und Bildhauer"
"Kirchner, Albert Emil",1813,1885,Maler
"Kirchner, Eugen",1865,1938,Maler
Klabund,1890,1928,Schriftsteller
"Klenze, Leo von",1784,1864,Architekt
"Klingspor, Karl",1868,1950,"Schriftgestalter, Fabrikant"
"Knabl, Joseph",1819,1889,Bildhauer
"Knirr, Heinrich",1862,1944,Maler
"Knoll, Konrad",1829,1899,Bildhauer
"Knote, Heinrich",1870,1953,Sänger
"Kobell, Franz von",1803,1882,Schriftsteller
"Köhler, Ignaz",1805,1877,"Komponist und Domkapellmeister"
"Kolb, Annette",1870,1967,"Schriftstellerin, Pianistin"
"Kollwitz, Käthe",1867,1945,Bildhauerin
"Kotzebue, Alexander von",1815,1889,Maler
"Krausneck, Wilhelm",1875,1927,"Politiker, Rechtsanwalt, Oberregierungsrat,"
"Kreling, August von",1819,1976,Maler
"Kücken, Friedrich Wilhelm",1810,1882,Komponist
"Kurz, Otto Orlando",1881,1933,Architekt
"Lamond, Frederic",1868,1948,"Komponist, Pianist, Dirigent, Musiker"
"Lanchester, Elsa",1902,1986,Schauspielerin
"Landowska, Wanda",1879,1959,"Musikerin, Cembalistin, Pianistin"
"Landshoff-Yorck, Ruth",1904,1966,"Schauspielerin, Schriftstellerin,"
"Landshoff, Fritz",1901,1988,"Verleger, Lektor"
"Landshoff, Hermann",1905,1986,"Fotograf, Karikaturist"
"Landshoff, Ludwig",1874,1941,"Musikwissenschaftler, Komponist, Dirigent"
"Landshoff, Rolf",1911,,Physiker
"Landshoff, Ursula",1908,1989,"Illustratorin, Ehefrau des Fotografen"
"Lang, Ferdinand",1810,1882,Schauspieler
"Lange, Fritz",1864,1952,Orthopäde
"Lange, Ludwig",1808,1868,"Maler und Architekt"
"Lasaulx, Ernst von",1805,1861,"Philosoph und Sprachwissenschaftler"
"Lasker, Berthold",1860,1928,"Schachmeister, Arzt, Schriftsteller,"
"Lasker, Emanuel",1868,1941,"Mathematiker und Schachspieler,"
"Latouche, John",1914,1956,"Komponist, Librettist,"
"Laurens, Henri",1885,1954,Künstler
"Lautenschläger, Karl",1843,1906,Bühnentechniker
"Leen, Nina",,1995,Fotografin
"Léger, Fernand",1881,1955,"Maler, Grafiker, Keramiker"
"Lenbach, Franz von",1836,1904,Maler
"Lerchenfeld, Gustav von",1806,1866,Abgeordneter
"Lerman, Leo",1914,1994,"Schriftsteller, Herausgeber"
"Levi, Hermann",1839,1900,"Hofkapellmeister und Komponist"
"Leyen, Friedrich von der",1873,1966,Philologe
"Liebermann, Max",1847,1935,Maler
"Liebig, Justus von",1803,1873,Chemiker
"Liezen-Mayer, Alexander von",1839,1898,Maler
"Lindner, Richard",1901,1978,Maler
"Lingg, Hermann von",1820,1905,Schriftsteller
"Lipchitz, Jacques",1891,1973,Bildhauer
"Liszt, Franz",1811,1886,Komponist
"Löcherer, Alois",1815,1862,"Fotograf, Pharmazeut, Chemiker"
"Loewy, Raymond",1893,1986,Industriedesigner
"Löffelholz, Burkhard Freiherr von",1913,2000,Oberst
Loriot,1923,2011,"Schauspieler, Regisseur, Karikaturist"
"Lotze, Moritz",1809,1890,"Maler, Fotograf"
"Ludendorff, Erich von",1865,1937,General
"Ludwig Ferdinand, Bayern, Prinz",1859,1949,"Arzt, Komponist, Violinist"
"Ludwig, Bayern, König, I.",1786,1868,König
"Ludwig, Bayern, König, II.",1845,1886,König
"Ludwig, Bayern, König, III.",1845,1921,König
"Luitpold, Bayern, Prinzregent",1821,1912,Prinzregent
"Lynes, George Platt",1907,1955,Fotograf
"Maffei, Guido von",1838,1922,Maler
"Maffei, Joseph Anton von",1790,1870,Industrieller
"Makart, Hans",1840,1884,Maler
"Mann, Erika",1905,1969,Schriftstellerin
"Mann, Heinrich",1871,1950,Schriftsteller
"Mann, Thomas",1875,1955,Schriftsteller
"Maria Sofia, Neapel, Königin",1841,1925,Königin
"Marie, Bayern, Königin",1825,1889,Königin
"Marini, Marino",1901,1980,Künstler
"Marr, Carl von",1858,1936,Maler
"Martin, Paul",1821,1901,Maler
"Martius, Carl Friedrich Philipp von",1794,1868,"Naturforscher und Ethnograph"
"Mathieu, Kitty",1910,1990,Steilwandfahrerin
"Matter, Herbert",1907,1984,Fotograf
"Maugham, William Somerset",1874,1965,Schriftsteller
"Max, Bayern, Herzog",1808,1888,Herzog
"Maximilian, Bayern, König, II.",1811,1864,König
"McCombe, Leonard",1923,,Fotograf
"McConathy, Dale Edward",1938,1988,"Art Director, Publizist"
"McLaughlin, Frances",1919,,Fotografin
"Menzel, Adolph von",1815,1905,Maler
"Meyerbeer, Giacomo",1791,1864,"Komponist und Musiker"
"Miller, Ferdinand von (der Jüngere)",1842,1929,Erzgießer
"Miller, Fritz von",1840,1921,"Erzießer und Unternehmer"
"Miller, Oskar von",1855,1934,"Ingenieur und Initiator des Deutschen Museums"
"Mittermaier, Karl Joseph",1787,1867,Jurist
"Model, Lisette",1901,1983,Fotografin
"Mollier, Hans",1895,1971,"Publizist, Kritiker, Diplomat, Redakteur"
"Moltke, Helmuth Karl von",1800,1891,Generalfeldmarschall
"Morgenstern, Christian",1805,1867,Maler
"Morgenthau, Henry",1856,1946,"Politiker, Diplomat, Unternehmer, Botschafter"
"Moses, Stefan",1928,2018,Fotograf
"Moulin-Eckart, Richard du",1864,1938,Historiker
"Mücke, Heinrich Karl",1806,1891,Maler
"Mühsam, Erich",1878,1934,Schriftsteller
"Müller, Carl Moritz",1807,1865,Maler
"Müller, Friedrich von",1858,1941,"Internist und Krankenhausdirektor"
"Müller, Ludwig August von",1846,1895,"Jurist, Beamter, bayer. Kultusminister"
"Muncker, Franz",1855,1926,Literaturhistoriker
"Munkácsi, Martin",1896,1963,Fotograf
"Münter, Gabriele",1877,1962,Malerin
"Nachbaur, Franz",1835,1902,Sänger
"Neher, Carola",1900,1942,Schauspielerin
"Neher, Michael",1798,1876,Maler
"Neuert, Hans",1838,1912,Schauspieler
"Neumayr, Max von",1810,1881,Minister
"Neureuther, Gottfried",1811,1887,Architekt
"Nevelson, Louise",1899,1988,Bildhauerin
"Newman, Arnold",1918,2006,Fotograf
"Niemeyer, Adelbert",1867,1932,"Maler, Gestalter, Architekt"
"Nussbaum, Johann Nepomuk von",1829,1890,Chirurg
"Oberländer, Adolf",1845,1923,"Maler und Zeichner"
"Oliva, Pepita de",1830,1868,Tänzerin
"Ompteda, Georg von",1863,1931,Schriftsteller
"Oppenheimer, Robert",1904,1967,Physiker
"Osborn, Max",1870,1946,"Kunsthistoriker, Kritiker,"
"Ossip, Zadkine",1890,1967,"Bildhauer, Maler"
"Ostini, Fritz von",1861,1927,Schriftsteller
"Otte, Rini",1921,1991,"Schauspielerin, Illustratorin, Zeichnerin und"
"Overbeck, Johann Friedrich",1789,1869,Maler
"Ozenfant, Amédée",1886,1966,Maler
"Pallenberg, Max",1877,1934,Schauspieler
"Pallmann, Heinrich",1847,1937,Kunsthistoriker
"Palme, Augustin",1808,1897,Maler
"Pannwitz, Rudolf",1881,1969,Schriftsteller
"Papius, Caspar",1786,1862,Staatswirtschafter
"Papperitz, Georg",1846,1918,"Maler, Bildhauer, Lyriker"
"Parks, Gordon",1912,2006,"Fotograf, Lyriker, Drehbuchautor,"
"Parseval, Max von",1823,1902,Generalmajor
"Pasolini, Pier Paolo",1922,1975,Regisseur
"Patti, Carlotta",1840,1889,Sängerin
"Pecht, Friedrich",1814,1903,"Maler und Autor"
"Pembaur, Josef",1875,1950,"Pianist, Komponist"
"Penn, Irving",1917,2009,Fotograf
"Pennell, Joseph",1860,1926,"Grafiker, Illustrator"
"Perfall, Carl Theodor von",1824,1907,"Komponist und Generalintendant"
"Perles, Joseph",1835,1894,Rabbiner
"Pettenkofer, Max von",1818,1901,"Chemiker und Hygieneforscher"
"Petzl, Joseph",1803,1871,Maler
"Pfaff, Hermann von",1846,1933,Finanzminister
"Pfeiffer, Ida",1797,1858,Weltreisende
"Pfeilschifter, Georg",1870,1936,"Theologe und Kirchenhistoriker"
"Pfeufer, Sigmund von",1824,1894,"Jurist und Staatsbeamter"
"Pfistermeister, Franz",1820,1912,Staatsrat
"Pfitzner, Hans",1869,1949,Komponist
"Pfordten, Ludwig von der",1811,1880,Politiker
"Picasso, Pablo",1881,1973,Künstler
"Piglhein, Bruno",1848,1894,Maler
"Piloty, Karl von",1826,1886,Maler
"Plehn, Marianne",1863,1946,"Naturwissenschaftlerin, Professorin"
"Pocci, Franz von",1807,1876,"Dichter und Zeichner"
"Poelzig, Hans",1869,1936,Architekt
"Polster, Dora",1884,1958,"Buchillustratorin, Künstlerin"
"Pölzer, Julius",1901,1972,Sänger
"Poppel, Johann Gabriel",1807,1882,Kupferstecher
"Possart, Ernst von",1841,1921,"Schauspieler und Indentant"
"Poulenc, Francis",1899,1963,"Komponist, Musiker"
"Preetorius, Emil",1883,1973,"Illustrator und Bühnenbildner"
"Proebst, Hermann",1904,1970,Redakteur
"Quaglio, Angelo",1829,1890,Maler
"Quidde, Margarethe",1858,1940,"Schriftstellerin und Musikerin"
"Raab, Johann Leonhard",1825,1899,Kupferstecher
"Radlkofer, Ludwig",1829,1927,Universitätsprofessor
"Rahl, Karl",1812,1865,Maler
"Ranke, Friedrich Henrick",1798,1876,Theologe
"Rattner, Abraham",1895,1978,Maler
"Ratzel, Friedrich",1844,1904,Geograph
"Räuber, Wilhelm",1849,1926,Maler
"Rauch, Christian Daniel",1777,1857,Bildhauer
"Rauchenegger, Benno",1843,1910,Schriftsteller
"Raupp, Karl",1837,1918,Maler
"Rawlings, John",1912,1970,Fotograf
"Reber, Franz von",1834,1919,Kunsthistoriker
"Redwitz, Oskar von",1823,1891,"Schriftsteller, Germanist und Philosoph"
"Reger, Max",1873,1916,Komponist
"Regner, Otto Friedrich",,,Feuilletonredakteur
"Reisenauer, Alfred",1863,1907,Komponist
"Remarque, Erich Maria",1898,1970,Schriftsteller
"Resch, Josef",1819,1901,Maler
"Reventlow, Franziska zu",1871,1918,Schriftstellerin
"Rheinberger, Joseph",1839,1901,Komponist
"Rhomberg, Hanno",1820,1869,Maler
"Rhomberg, Joseph Anton",1786,1853,Maler
"Richter, Adrian Ludwig",1803,1884,Maler
"Richter, Gustav",1823,1884,Maler
"Riedel, Emil Heinrich von",1832,1906,"Bayerischer Finanzminister"
"Riehl, Wilhelm Heinrich von",1823,1897,Kulturhistoriker
"Riemerschmid, Richard",1868,1957,Architekt
"Rietschel, Ernst",1804,1861,Bildhauer
"Riezler, Siegmund von",1843,1927,Historiker
"Ringelmann, Friedrich von",1803,1870,Politiker
"Ringelnatz, Joachim",1883,1934,Schriftsteller
"Ringseis, Johann Nepomuk",1785,1880,"Arzt, Publizist und Politiker"
"Robl, Thaddäus",1877,1910,Sportler
"Roda Roda, Alexander",1872,1945,Schriftsteller
"Rom, Horst von",1909,1991,Botschafter
"Roth, Christoph",1840,1907,Bildhauer
"Roth, Karl",1900,1967,"Medailleur, Maler und Bildhauer"
"Rothmund, Franz Christoph von",1801,1891,Chirurg
"Rothpletz, August",1853,1918,Geologe
"Ruckteschell, Clara von",1882,1969,"Kunsthandwerkerin, Bildhauerin"
"Ruederer, Josef",1861,1915,Schriftsteller
"Rugendas, Johann Moritz",1802,1858,Maler
"Ruland, Anton",1809,1874,"Priester, Politiker und Bibliothekar"
"Salmony, George",1902,1980,"Journalist, Schriftsteller, Redakteur,"
"Samberger, Leo",1861,1949,Maler
"Sandberger, Adolf",1864,1943,"Musikwissenschaftler und Komponist"
"Sattler, Karl",1877,1966,Architekt
"Schafhäutl, Karl Emil von",1803,1890,Staatswissenschaftler
"Schauß, Friedrich",1832,1893,Jurist
"Scheerbart, Paul",1863,1915,Schriftsteller
"Scheffler, Karl",1869,1951,Schriftsteller
"Scherr, Gregor",1804,1877,"Erzbischof von München und Freising"
"Scheve, Gustav",1810,1880,Arzt
"Schirmer, Johann Wilhelm",1807,1863,Maler
"Schlagintweit, Hermann von",1826,1882,Naturforscher
"Schleich, Eduard",1812,1874,Maler
"Schleich, Martin",1827,1881,Journalist
"Schlotthauer, Joseph",1789,1869,Maler
"Schmid, Eduard",1861,1933,"Bürgermeister von München"
"Schmutzler, Leopold",1864,1940,Maler
"Schoen, Friedrich Wilhelm",1810,1868,Maler
"Schönbein, Christian Friedrich",1799,1868,Chemiker
"Schottenhamel, Michael",1838,1912,"Hotelier, Gastronom, Oktoberfestwirt"
"Schraudolph, Johann",1808,1879,Maler
"Schubert, Gotthilf Heinrich von",1780,1860,"Arzt, Philosoph und Naturforscher"
"Schumann, Clara",1819,1896,Pianistin
"Schüpfer, Vinzenz",1868,1955,"Forstwissenschaftler,"
"Schwanthaler, Franz Xaver",1799,1854,Bildhauer
"Schweyer, Franz Xaver",1868,1935,Politiker
"Schwind, Moritz von",1804,1871,Maler
"Schwingenstein, Alfred",1919,1997,"Herausgeber und Gesellschafter"
"Seeliger, Hugo von",1882,1924,Astronom
"Seidel, August",1820,1904,Maler
"Seidl, Anton (1)",1850,1898,Musiker
"Seidl, Anton (2)",1806,1869,Bäcker
"Seidl, Emanuel von",1856,1919,"Architekt und Ingenieur"
"Seidl, Gabriel von",1857,1913,Architekt
"Seitz, Franz von",1817,1883,Maler
"Seitz, Rudolf von",1842,1910,Innenarchitekt
