,Geboren,Verstorben,Beruf
"Abel, Karl von",1788,1859,"Bayerischer Minister"
"Achenbach, Andreas",1815,1910,Maler
"Adalbert, Bayern, Prinz",1828,1875,"Sohn von König Ludwig I. von Bayern"
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adelgunde, Bayern, Prinzessin",1823,1914,"Gemahlin v. Franz Ferdinand Erzh. v. Österrei"
"Adlzreiter von Tettenweis, Johann",1596,1662,"Jurist und Politiker"
"Adolf Wilhelm, Nassau, Herzog",1817,1905,Herzog
"Albrecht Sigismund, Bischof",1623,1685,Bischof
"Albrecht, Balthasar Augustin",1687,1765,Maler
"Albrecht, Bayern, Herzog, III.","1401 <sup>JL</sup>","1460 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, V.","1528 <sup>JL</sup>","1579 <sup>JL</sup>",Herzog
"Alexander II., Russland, Zar",1818,1881,Zar
"Alexandra Amalia, Bayern, Prinzessin",1826,1875,"Erzählerin und Übersetzerin"
"Allioli, Joseph Franz von",1793,1873,Theologe
"Amalie, Griechenland, Königin",1818,1875,Königin
"Amigoni, Giacomo",1675,1752,Maler
"Amling, Carl Gustav von",1650,1703,"Kupferstecher und Zeichner"
"Ander, Alois",1817,1864,Kammersänger
"Anholt, Johann Jacob von","1580 <sup>JL</sup>",1630,"Beamter und Feldherr"
"Anich, Peter",1723,1766,Kartograph
"Anns, Johann Wilhelm",1766,1842,"Kaufmann und Politiker"
"Anzengruber, Ludwig",1839,1889,Schriftsteller
"Arbuthnot, Benedikt",1737,1820,"Abt und Physiker"
"Arco-Valley, Maximilian von",1806,1875,
"Arco-Zinneberg, Maximilian von",1811,1885,Major
"Aretin, Adam von",1769,1822,"Staatsmann und Kunstsammler"
"Aretin, Johann Georg von",1771,1845,"Bayer. Politiker"
"Aretin, Karl Maria von",1796,1868,"Historiker und Diplomat"
"Armansperg, Joseph Ludwig von",1787,1853,Staatsmann
"Arndts von Arnesberg, Karl Ludwig",1803,1878,"Jurist und Schriftsteller"
"Arnoldi, Wilhelm",1798,1864,"Theologe und Bischof"
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auguste Amalie, Bayern, Prinzessin",1788,1851,Prinzessin
"Aventinus, Johannes","1477 <sup>JL</sup>","1534 <sup>JL</sup>",Historiker
"Aviano, Markus von",1631,1699,Mönch
"Baader, Amalia",1765,1840,"Malerin und Kupferstecherin"
"Baader, Ferdinand Maria",1747,1797,Naturforscher
"Baader, Franz Xaver von",1765,1841,"Theologe und Philosoph"
"Babo, Joseph Marius von",1756,1822,"Dramatiker und Theaterintendant"
"Bacherl, Franz",1808,1869,"Pädagoge und Schriftsteller"
"Bacinetti, Marianna",1802,1870,"Ital. Adlige, Philosophin"
"Bandel, Ernst von",1800,1876,"Bildhauer und Architekt"
"Bärmann, Heinrich Joseph",1784,1847,Komponist
"Bassus, Thomas Franz Maria von",1742,1815,Jurist
"Bauer, Jakob von",1787,1854,"Politiker, Erster Bürgermeister von München"
"Bauer, Wilhelm",1822,1875,Ingenieur
"Baumgartner, Anton",1761,1831,"Schriftsteller und Jurist"
"Bayer-Bürck, Marie",1820,1910,Hofschauspielerin
"Bayer, Aloys",1802,1863,Opernsänger
"Bayer, Hieronymus von",1792,1876,Jurist
"Beck, Heinrich",1760,1803,"Schauspieler und Dramatiker"
"Becker, Valentin",1814,1890,Komponist
"Beethoven, Ludwig van",1770,1827,Komponist
"Begas, Reinhold",1831,1911,"Maler und Bildhauer"
"Behr, Wilhelm Joseph",1775,1851,"Jurist und Politiker"
"Behrend-Brand, Magdalena",1828,1895,Sängerin
"Beisler, Hermann von",1790,1859,Politiker
"Bendel, Hans",1814,1853,Maler
"Berchem, Maximilian F. von",1706,1777,Minister
"Bergmüller, Johann Georg",1688,1762,Maler
"Bernauer, Agnes","1410 <sup>JL</sup>","1435 <sup>JL</sup>",Herzogin
"Besserer, Albrecht von",1787,1839,"Soldat und Politiker"
"Beyschlag, Robert",1838,1903,Maler
"Bezold, Daniel Gustav von",1783,1870,"Geheimrat im bayer. Außenministerium"
"Birch-Pfeiffer, Charlotte",1800,1868,"Schauspielerin und Autorin"
"Bleyer, Benno",1885,1945,Chemiker
"Bluntschli, Johann C.",1808,1881,Jurist
"Böcklin, Arnold",1827,1901,Maler
"Bodenstedt, Friedrich",1819,1892,Schriftsteller
"Bodmer, Gottlieb",1804,1837,Maler
"Böhm, Theobald",1794,1881,"Flötist und Instrumentenbauer"
"Boos, Roman Anton",1730,1810,Maler
"Bora, Katharina von","1499 <sup>JL</sup>","1552 <sup>JL</sup>","Nonne, Ehefrau von Martin Luther"
"Borscht, Wilhelm Georg von",1857,1943,"Jurist und Politiker,"
"Borum, Andreas",1799,1853,Lithograph
"Brahms, Johannes",1833,1896,Komponist
"Brandenstein, Friedrich W. F. von",1754,1818,Rittmeister
"Brander, Georg Friedrich",1713,1783,Präzisionsmechaniker
"Brandes, Charlotte Esther",1742,1786,Schauspielerin
"Brandes, Johann Christian",1735,1799,"Schauspieler und Dichter"
"Brandes, Wilhelm",1824,1871,Sänger
"Braun, Heinrich",1732,1792,"Theologe und Pädagoge"
"Braun, Kaspar",1807,1877,"Zeichner und Verleger"
"Braun, Paul von",1820,1892,Beamter
"Brentan, Matthias",1736,1771,"Räuber und  Wildschütz"
"Brentano, Clemens",1778,1842,Dichter
"Brockhaus, Heinrich",1804,1874,Verleger
"Brodesser, Karl von",1795,1866,Artillerieoberst
"Brucker, Niklas",1620,1694,"Hofmaler in München"
"Brueghel, Pieter (der Ältere)","1525 <sup>JL</sup>","1569 <sup>JL</sup>",Maler
"Bülow, Hans von",1830,1894,"Pianist und Dirigent"
"Burger, Johannes",1829,1912,Kupferstecher
"Bürkel, Heinrich",1802,1869,Maler
"Buttler, Karl Graf von",1810,1864,"Soldat, Offizier"
"Campagnoli, Bartolomeo",1751,1827,"Violinist, Komponist und Dirigent"
"Campe, Friedrich",1777,1848,Buchhändler
"Canisius, Petrus","1521 <sup>JL</sup>",1597,Theologe
"Cannabich, Carl",1771,1806,Komponist
