,Geboren,Verstorben,Beruf
"Abbott, Berenice",1898,1991,Fotografin
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adams, Ansel",1902,1984,Fotograf
"Alfons, Bayern, Prinz",1862,1933,"Politiker und Abgeordneter"
"Amort, Eusebius",1692,1775,Theologe
"Andersen, Hans Christian",1805,1875,Schriftsteller
"Angerer, Ottmar von",1850,1918,Arzt
"Arco-Valley, Maximilian von",1806,1875,
"Arp, Hans",1887,1966,Künstler
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auerbach, Berthold",1812,1882,Schriftsteller
"Aufseß, Hans von und zu",1801,1872,"Historiker und Museumsgründer"
"Augspurg, Anita",1857,1943,"Fotografin und Frauenrechtlerin"
"Auguste Viktoria, Hohenzollern-Sigmaringen, Prinzessin",1890,1966,Königin
"Avedon, Richard",1923,2004,Fotograf
"Bacall, Lauren",1924,,"Schauspielerin, Fotomodell"
"Bach, Alois",1809,1893,"Maler, Radierer, Lithograph"
"Bachmann, Ingeborg",1926,1973,Schriftstellerin
"Baeyer, Johann Friedrich von",1835,1917,Chemiker
