,Geboren,Verstorben,Beruf
"Seligmann, Kurt",1900,1962,"Maler, Graphiker"
"Sickinger, Anselm",1807,1873,"Architekt, Bildhauer"
"Siebold, Carl Theodor von",1804,1885,"Zoologe und Anatom"
"Smith, William Eugene",1918,1978,Fotograf
"Sophie Charlotte, Bayern, Prinzessin",1847,1897,Prinzessin
"Spengler, Oswald",1880,1936,"Kultur- und Geschichtsphilosoph"
"Spitzweg, Carl",1808,1885,Maler
"Spreti, Heinrich von",1868,1944,"Jurist, Kämmerer, Regierungspräsident"
"Stadler, Anton von",1850,1917,Maler
"Stange, Bernhard",1807,1880,Maler
"Stehbeck, Max",,,Schausteller
"Steichele, Anton von",1816,1889,"Bischof,Erzbischof"
"Steichen, Edward",1879,1973,Fotograf
"Steiger, Alec von",1929,1990,Fotograf
"Stein, Franz Joseph von",1832,1909,Bischof
"Steinberg, Saul",1914,1999,"Karikaturist, Zeichner"
"Steinheil, Carl August",1801,1870,Physiker
"Stern, Ilsa",1912,1970,Fotografin
"Steyrer, Hans",1849,1906,"Metzger, Gastwirt und Kraftmensch"
"Stieglitz, Alfred",1864,1946,Fotograf
"Stieler, Joseph",1781,1858,Maler
"Stocker, Ludwig",1889,,"Unternehmer,Staatssekretär"
"Strand, Paul",1890,1976,Fotograf
"Stratz, Rudolf",1864,1936,Schriftsteller
"Strauss, Richard",1864,1949,Komponist
"Strawinski, Igor",1882,1971,Komponist
"Stremel, Max Arthur",1859,1928,Maler
"Stuck, Franz von",1863,1928,"Maler und Bildhauer"
"Stury, Richard",1859,1928,Schauspieler
"Sybel, Heinrich von",1817,1895,Historiker
"Tabard, Maurice",1897,1984,Fotograf
"Tank, Heinrich Friedrich",1808,1872,Maler
"Tann, Ludwig von der",1815,1881,General
"Teller, Jürgen",1964,,Fotograf
"Therese, Bayern, Prinzessin",1850,1925,"Ethnologin, Zoologin, Botanikerin"
"Thiersch, Carl",1822,1895,Chirurg
"Thiersch, Friedrich Wilhelm",1784,1860,"Altphilologe und Pädagoge"
"Thimig, Helene",1889,1974,"Schauspielerin, Theaterdirektorin,"
"Thoma, Ludwig",1867,1921,"Schriftsteller und Journalist"
"Thompson, Bradbury",1911,1995,"Graphikdesigner, Art Director"
"Thöny, Eduard",1866,1950,"Maler und Illustrator"
"Trautmann, Franz",1813,1887,Schriftsteller
"Trumpp, Ernst",1828,1885,Orientalist
"Uhde, Fritz von",1848,1911,Maler
"Valentin, Karl",1882,1948,"Komiker,Schauspieler,Schriftsteller"
"Vishniac, Roman",1897,1990,Fotograf
"Vogel, Lucien",1886,1954,Fotograf
"Voigt, Carl Friedrich",1800,1874,Medailleur
"Voit, August von",1801,1870,Architekt
"Vollmer, Ruth",1903,1982,Bildhauerin
"Vossler, Karl",1872,1949,"Sprachwissenschaftler und Übersetzer"
"Waderé, Heinrich",1865,1950,Bildhauer
"Wagner, Cosima",1837,1930,Festspielleiterin
"Wagner, Moritz",1813,1887,Zoologe
"Wagner, Richard",1813,1883,Komponist
"Wagner, Siegfried",1869,1930,Komponist
"Wagner, Winifred",1897,1980,Festspielleiterin
"Walter, Bruno",1876,1962,Dirigent
"Wedekind, Frank",1864,1918,Schriftsteller
"Wedekind, Tilly",1886,1970,Schauspielerin
Weegee,1899,1968,Fotograf
"Wehnert-Beckmann, Bertha",1815,1901,"Erste Berufsfotografin der Welt;"
"Weigel, Helene",1900,1971,Schauspielerin
"Weishaupt, Carl",1802,1864,Silberschmied
"Welden, Georg Karl von",1801,1857,Politiker
"Wenig, Bernhard",1871,,"Kunststudent an der Münchner"
"Weston, Edward",1886,1958,Fotograf
"Widenmayer, Johannes von",1838,1893,"Jurist, Erster Bürgermeister Münchens"
"Wigman, Mary",1886,1973,"Tänzerin und Choreografin"
"Wilhelm, Deutsches Reich, Kaiser, II.",1859,1941,Kaiser
"Willstätter, Richard",1872,1942,"Chemiker, Nobelpreisträger"
"Wimmer, Thomas",1887,1964,"Oberbürgermeister von München"
"Wippers, Julius",1811,1901,Theologe
"Witkowski, Georg",1863,1939,Germanist
"Wolff, Emil",,1952,"Unternehmer, Hotelier"
"Wolff, Theodor",1868,1943,Schriftsteller
"Wölfflin, Heinrich",1864,1945,Kunsthistoriker
"Wolfgang, Bayern, Prinz",1879,1895,Prinz
"Wolfskehl, Karl",1869,1948,"Schriftsteller und Übersetzer"
"Wolzogen, Alfred Karl von",1823,1883,Schriftsteller
"Wopfner, Joseph",1843,1927,Maler
"Wurzel Sepp",,,"Kräuter- und Kräuterschnapshändler"
"Yrsch, Eduard von",1797,1862,"Hofmarschall und Theaterdirektor"
"Zaubzer, Ignatz von",1801,1866,"Stadtapotheker und Gemeindebevollmächtigter"
"Zedlitz, Joseph Christian von",1790,1862,Schriftsteller
"Zeppelin, Ferdinand von",1838,1917,Ingenieur
"Ziegler, Klara",1844,1909,Schauspielerin
"Zimmermann, Clemens",1788,1869,Maler
"Zumbusch, Leo von",1874,1940,Dermatologe
