,Geboren,Verstorben,Beruf
"Abel, Karl von",1788,1859,"Bayerischer Minister"
"Achenbach, Andreas",1815,1910,Maler
"Adalbert, Bayern, Prinz",1828,1875,"Sohn von König Ludwig I. von Bayern"
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adelgunde, Bayern, Prinzessin",1823,1914,"Gemahlin v. Franz Ferdinand Erzh. v. Österrei"
"Adlzreiter von Tettenweis, Johann",1596,1662,"Jurist und Politiker"
"Adolf Wilhelm, Nassau, Herzog",1817,1905,Herzog
"Albrecht Sigismund, Bischof",1623,1685,Bischof
"Albrecht, Balthasar Augustin",1687,1765,Maler
"Albrecht, Bayern, Herzog, III.","1401 <sup>JL</sup>","1460 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, IV.","1447 <sup>JL</sup>","1508 <sup>JL</sup>",Herzog
"Albrecht, Bayern, Herzog, V.","1528 <sup>JL</sup>","1579 <sup>JL</sup>",Herzog
"Alexander II., Russland, Zar",1818,1881,Zar
"Alexandra Amalia, Bayern, Prinzessin",1826,1875,"Erzählerin und Übersetzerin"
"Allioli, Joseph Franz von",1793,1873,Theologe
"Amalie, Griechenland, Königin",1818,1875,Königin
"Amigoni, Giacomo",1675,1752,Maler
"Amling, Carl Gustav von",1650,1703,"Kupferstecher und Zeichner"
"Ander, Alois",1817,1864,Kammersänger
"Anholt, Johann Jacob von","1580 <sup>JL</sup>",1630,"Beamter und Feldherr"
"Anich, Peter",1723,1766,Kartograph
"Anns, Johann Wilhelm",1766,1842,"Kaufmann und Politiker"
"Anzengruber, Ludwig",1839,1889,Schriftsteller
"Arbuthnot, Benedikt",1737,1820,"Abt und Physiker"
"Arco-Valley, Maximilian von",1806,1875,
"Arco-Zinneberg, Maximilian von",1811,1885,Major
"Aretin, Adam von",1769,1822,"Staatsmann und Kunstsammler"
"Aretin, Johann Georg von",1771,1845,"Bayer. Politiker"
"Aretin, Karl Maria von",1796,1868,"Historiker und Diplomat"
"Armansperg, Joseph Ludwig von",1787,1853,Staatsmann
"Arndts von Arnesberg, Karl Ludwig",1803,1878,"Jurist und Schriftsteller"
"Arnoldi, Wilhelm",1798,1864,"Theologe und Bischof"
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auguste Amalie, Bayern, Prinzessin",1788,1851,Prinzessin
"Aventinus, Johannes","1477 <sup>JL</sup>","1534 <sup>JL</sup>",Historiker
"Aviano, Markus von",1631,1699,Mönch
"Baader, Amalia",1765,1840,"Malerin und Kupferstecherin"
"Baader, Ferdinand Maria",1747,1797,Naturforscher
"Baader, Franz Xaver von",1765,1841,"Theologe und Philosoph"
"Babo, Joseph Marius von",1756,1822,"Dramatiker und Theaterintendant"
"Bacherl, Franz",1808,1869,"Pädagoge und Schriftsteller"
"Bacinetti, Marianna",1802,1870,"Ital. Adlige, Philosophin"
"Bandel, Ernst von",1800,1876,"Bildhauer und Architekt"
"Bärmann, Heinrich Joseph",1784,1847,Komponist
"Bassus, Thomas Franz Maria von",1742,1815,Jurist
"Bauer, Jakob von",1787,1854,"Politiker, Erster Bürgermeister von München"
"Bauer, Wilhelm",1822,1875,Ingenieur
"Baumgartner, Anton",1761,1831,"Schriftsteller und Jurist"
"Bayer-Bürck, Marie",1820,1910,Hofschauspielerin
"Bayer, Aloys",1802,1863,Opernsänger
"Bayer, Hieronymus von",1792,1876,Jurist
"Beck, Heinrich",1760,1803,"Schauspieler und Dramatiker"
"Becker, Valentin",1814,1890,Komponist
"Beethoven, Ludwig van",1770,1827,Komponist
"Begas, Reinhold",1831,1911,"Maler und Bildhauer"
"Behr, Wilhelm Joseph",1775,1851,"Jurist und Politiker"
"Behrend-Brand, Magdalena",1828,1895,Sängerin
"Beisler, Hermann von",1790,1859,Politiker
"Bendel, Hans",1814,1853,Maler
"Berchem, Maximilian F. von",1706,1777,Minister
"Bergmüller, Johann Georg",1688,1762,Maler
"Bernauer, Agnes","1410 <sup>JL</sup>","1435 <sup>JL</sup>",Herzogin
"Besserer, Albrecht von",1787,1839,"Soldat und Politiker"
"Beyschlag, Robert",1838,1903,Maler
"Bezold, Daniel Gustav von",1783,1870,"Geheimrat im bayer. Außenministerium"
"Birch-Pfeiffer, Charlotte",1800,1868,"Schauspielerin und Autorin"
"Bleyer, Benno",1885,1945,Chemiker
"Bluntschli, Johann C.",1808,1881,Jurist
"Böcklin, Arnold",1827,1901,Maler
"Bodenstedt, Friedrich",1819,1892,Schriftsteller
"Bodmer, Gottlieb",1804,1837,Maler
"Böhm, Theobald",1794,1881,"Flötist und Instrumentenbauer"
"Boos, Roman Anton",1730,1810,Maler
"Bora, Katharina von","1499 <sup>JL</sup>","1552 <sup>JL</sup>","Nonne, Ehefrau von Martin Luther"
"Borscht, Wilhelm Georg von",1857,1943,"Jurist und Politiker,"
"Borum, Andreas",1799,1853,Lithograph
"Brahms, Johannes",1833,1896,Komponist
"Brandenstein, Friedrich W. F. von",1754,1818,Rittmeister
"Brander, Georg Friedrich",1713,1783,Präzisionsmechaniker
"Brandes, Charlotte Esther",1742,1786,Schauspielerin
"Brandes, Johann Christian",1735,1799,"Schauspieler und Dichter"
"Brandes, Wilhelm",1824,1871,Sänger
"Braun, Heinrich",1732,1792,"Theologe und Pädagoge"
"Braun, Kaspar",1807,1877,"Zeichner und Verleger"
"Braun, Paul von",1820,1892,Beamter
"Brentan, Matthias",1736,1771,"Räuber und  Wildschütz"
"Brentano, Clemens",1778,1842,Dichter
"Brockhaus, Heinrich",1804,1874,Verleger
"Brodesser, Karl von",1795,1866,Artillerieoberst
"Brucker, Niklas",1620,1694,"Hofmaler in München"
"Brueghel, Pieter (der Ältere)","1525 <sup>JL</sup>","1569 <sup>JL</sup>",Maler
"Bülow, Hans von",1830,1894,"Pianist und Dirigent"
"Burger, Johannes",1829,1912,Kupferstecher
"Bürkel, Heinrich",1802,1869,Maler
"Buttler, Karl Graf von",1810,1864,"Soldat, Offizier"
"Campagnoli, Bartolomeo",1751,1827,"Violinist, Komponist und Dirigent"
"Campe, Friedrich",1777,1848,Buchhändler
"Canisius, Petrus","1521 <sup>JL</sup>",1597,Theologe
"Cannabich, Carl",1771,1806,Komponist
"Canova, Antonio",1757,1822,Bildhauer
"Carl, Henriette Bertha",1805,1890,Sängerin
"Carrière, Moritz",1817,1895,Philosoph
"Cato, Marcus Porcius","234 <sup>JL</sup>","149 <sup>JL</sup>","röm. Feldherr, Historiker, Schriftsteller"
"Charlotte Auguste, Bayern, Prinzessin",1792,1873,Kaiserin
"Chelard, Hippolyte-André-Jean-Baptiste",1789,1861,"Komponist und Kapellmeister"
"Chimarrhäus, Jakob","1566 <sup>JL</sup>",1614,"Hofkaplan in Prag, Sänger und Komponist"
"Christian August, Sulzbach, Pfalzgraf",1622,1708,Adeliger
"Christoph, Bayern, Herzog","1449 <sup>JL</sup>","1493 <sup>JL</sup>",Herzog
"Christoph, Württemberg, Herzog","1515 <sup>JL</sup>","1568 <sup>JL</sup>",Herzog
"Clemens Franz, Bayern, Herzog",1722,1770,Herzog
"Closen, Karl von",1786,1856,"Kämmerer und Regierungsrat"
"Cogels, Joseph Charles",1786,1831,Maler
"Cornelius, Peter von",1783,1867,Maler
"Correns, Erich",1821,1877,Maler
"Craemer, Karl",1818,1902,Politiker
"Craijer, Gaspard de",1584,1669,Maler
"Crailsheim, Friedrich Krafft von",1841,1926,"Jurist und Politiker"
"Cromwell, Oliver",1599,1658,"Engl. Staatsmann und Heerführer"
"Crux, Peter Antoine",1778,1821,Ballettmeister
"Dahn, Felix",1834,1912,Schriftsteller
"Dahn, Friedrich",1811,1889,Schauspieler
"Dalberg, Karl Theodor von",1744,1817,"Mainzer Erzbischof"
"Dall'Armi, Andreas Michael von",1765,1842,"Kaufmann und Major"
"Dase, Zacharias",1824,1861,Rechenkünstler
"Decianus, Tiberius","1509 <sup>JL</sup>","1582 <sup>JL</sup>",Jurist
"Defregger, Franz von",1835,1921,Maler
"Desmarées, Georg",1697,1776,Maler
"Devrient, Eduard",1801,1877,"Schauspieler und Regisseur"
"Diepenbrock, Melchior von",1798,1853,Fürstbischof
"Dietl, Georg Alois",1752,1809,"Theologe und Historiker"
"Dietz, Feodor",1813,1870,Maler
"Dietz, Sophie",1820,1887,Hofopernsängerin
"Dillis, Eustachius",1766,1823,Förster
"Dillis, Johann Georg von",1759,1841,Maler
"Dingelstedt, Franz von",1814,1881,"Schriftsteller und Theaterleiter"
"Dinkel, Pankratius von",1811,1894,Bischof
"Distlbrunner, Jakob",1772,1832,Arzt
"Dobmayer, Marian",1753,1805,Theologe
"Doernberg, Ernestine von",1808,1886,
"Döllinger, Ignaz Christoph",1770,1841,Arzt
"Döllinger, Johann Joseph Ignaz von",1799,1890,Theologe
"Dorner, Johann Jakob (der Ältere)",1741,1813,Maler
"Dresch, Leonhard von",1786,1836,Jurist
"Drexel, Jeremias","1581 <sup>JL</sup>",1638,Hofprediger
"Drouet d'Erlon, Jean-Baptiste",1765,1844,"Offizier, General, Marschall"
"Dupanloup, Félix",1802,1878,Bischof
"Dürer, Albrecht","1471 <sup>JL</sup>","1528 <sup>JL</sup>",Maler
"Dürer, Albrecht (der Ältere)","1427 <sup>JL</sup>","1502 <sup>JL</sup>","Goldschmied, Vaters des Malers Albrecht Dürer"
"Dürnhofer, Lorenz","1532 <sup>JL</sup>",1594,Theologe
"Dyck, Antonis van",1599,1641,Maler
"Eberhard, Konrad",1768,1859,Bildhauer
"Ebers, Georg",1837,1898,Schriftsteller
"Eckartshausen, Carl von",1752,1803,Schriftsteller
"Eduard, Sachsen-Altenburg, Prinz",1804,1852,General
"Eichheimer, Georg Friedrich",1764,1854,Generalstabsarzt
"Eichthal, Marie von",1828,1850,Musikerin
"Eisenhart, August von",1826,1905,Politiker
"Eisenhart, Ignatz",1790,1864,Jurist
"Eisenmann, Johann Gottfried",1795,1867,"Arzt und Politiker"
"Elisabeth, Österreich, Kaiserin",1837,1898,"Kaiserin von Österreich, Königin von Ungarn"
"Elisabeth, Pfalz-Simmern, Pfalzgräfin",1618,1680,Fürstäbtissin
"Elisabeth, Preußen, Königin",1801,1873,Königin
"Elssler, Fanny",1810,1884,Tänzerin
"Elssler, Therese",1808,1878,Tänzerin
"Empacher, Klara Hortulana",1662,1689,Nonne
"Engerth, Eduard von",1818,1897,"Maler und Galeriedirektor"
"Erhard, Johann Christoph",1795,1822,Maler
"Ernsdorfer, Bernhard von",1767,1836,"Geistlicher Rat"
"Ernst, Bayern, Herzog","1554 <sup>JL</sup>",1612,"Bischof,Erzbischof von Köln"
"Ernst, Laura",1820,1875,Schauspielerin
"Esslair, Ferdinand",1772,1840,Schauspieler
"Ett, Caspar",1788,1847,"Komponist und Kirchenmusiker"
"Ettenhueber, Matthias",1722,1782,Dichter
"Evers, Carl",1819,1875,"Pianist und Komponist"
"Fallmerayer, Jakob Philipp",1790,1861,Historiker
"Fassmann, Auguste von",1808,1872,Sängerin
"Fearnley, Thomas",1802,1842,Maler
"Ferdinand Maria, Bayern, Kurfürst",1636,1679,Kurfürst
"Ferdinand, Bayern, Herzog, I.","1550 <sup>JL</sup>",1608,Herzog
"Ferdinand, Köln, Erzbischof","1577 <sup>JL</sup>",1650,"Bischof,Erzbischof"
"Ferdinand, Österreich, Kaiser, I.",1793,1875,Kaiser
"Feuerbach, Paul Johann Anselm von",1775,1833,Jurist
"Fichte, Johann Gottlieb",1762,1814,Philosoph
"Fischer, Antonia von",1789,1851,"Sängerin und Schauspielerin"
"Fischer, Kuno",1824,1907,"Philosoph und Literaturhistoriker"
"Fleischmann, Friedrich",1791,1834,"Zeichner und Kupferstecher"
"Flerx, Karl",1772,1816,"Tänzer und Schauspieler"
"Flüggen, Gisbert",1811,1859,Maler
"Flurl, Mathias von",1756,1823,Geologe
"Fohr, Carl Philipp",1795,1818,Maler
"Foltz, Ludwig",1809,1867,"Architekt und Bildhauer"
"Fontane, Theodor",1819,1898,Schriftsteller
"Förster, Ernst",1800,1885,Kunsthistoriker
"Franz Joseph, Österreich, Kaiser, I.",1830,1916,Kaiser
"Franz, Johannes",1804,1851,Jurist
"Fraunberg, Joseph Maria von",1768,1842,"Bischof,Erzbischof von Bamberg"
"Fraunhofer, Joseph von",1787,1826,Physiker
"Frays, August von",1790,1863,Theaterintendant
"Freese, Hermann",1819,1871,Bildhauer
"Freytag, Gustav",1816,1895,Schriftsteller
"Friedrich August, Sachsen, König, II.",1797,1854,König
"Friedrich Barbarossa, Römisch-Deutsches Reich, Kaiser, I.","1122 <sup>JL</sup>","1190 <sup>JL</sup>",Kaiser
"Friedrich Wilhelm, Hohenzollern-Hechingen, Fürst",1801,1869,Fürst
"Friedrich Wilhelm, Preußen, König, II.",1744,1797,König
"Friedrich Wilhelm, Preußen, König, IV.",1795,1861,König
"Friedrich, Pfalz, Kurfürst, I.","1425 <sup>JL</sup>","1475 <sup>JL</sup>",Kurfürst
"Friedrich, Pfalz, Kurfürst, IV.","1574 <sup>JL</sup>",1610,Kurfürst
"Friedrich, Pfalz, Kurfürst, V.",1596,1632,Kurfürst
"Fröbel, Friedrich",1782,1852,Pädagoge
"Fröbel, Julius",1805,1893,"Autor und Politiker"
"Fröhlich, Johann von Gott",1780,1849,Philologe
"Fuchs, Johann Nepomuk von",1774,1856,Chemiker
"Führich, Joseph von",1800,1876,Maler
"Fürstenberg, Egon von",1588,1635,General
"Gabelsberger, Franz Xaver",1789,1849,"Erfinder eines Stenographiesystems"
"Gaill, Franz von Paula",1754,1810,Maler
"Galiberti, Casimiro",1690,1740,"Beichtvater von Kaiser Karl VI."
"Galletti, Johann Georg August",1750,1828,"Historiker und Pädagoge"
"Ganghofer, Jörg von",,"1488 <sup>JL</sup>",Baumeister
"Gärtner, Friedrich von",1792,1847,Architekt
"Gaspari, Giovanni Paolo",1714,1780,"Maler und Architekt"
"Gebsattel, Lothar Anselm von",1761,1846,"Erzbischof von München und Freising"
"Gehlen, Adolph Ferdinand",1775,1815,Chemiker
"Geibel, Emanuel",1815,1884,Dichter
"Geis, Jakob",1840,1908,Komiker
"Genelli, Bonaventura",1798,1868,Maler
"Gietl, Franz von",1803,1888,Arzt
"Glück, Christian Friedrich von",1755,1831,Jurist
"Gluck, Christoph Willibald",1714,1787,Komponist
"Gmelin, Leopold",1788,1853,Chemiker
"Goltzius, Hendrick","1558 <sup>JL</sup>",1617,"Maler und Kupferstecher"
"Gönner, Nikolaus Thaddäus",1764,1827,Jurist
"Görres, Joseph von",1776,1848,"Publizist und Historiker"
"Gossmann, Friederike",1838,1906,Schauspielerin
"Gotthelf, Jeremias",1797,1854,Schriftsteller
"Götz, Johann Nikolaus",1721,1781,Theologe
"Götze, Emil",1856,1901,Sänger
"Gräfle, Albert",1809,1889,Maler
"Grahn, Lucile",1819,1907,"Tänzerin und Choreographin"
"Grandauer, Bernhard Michael",1776,1838,Kabinettssekretär
"Graser, Johann Baptist",1766,1841,Pädagoge
"Gregorovius, Ferdinand",1821,1891,Kulturhistoriker
"Grillparzer, Franz",1791,1872,Schriftsteller
"Gruber, Anton",1783,1834,Oktoberfest-Gastwirt
"Gruithuisen, Franz von Paula",1774,,"Arzt und Astronom"
"Grundmayr, Franz",1750,1823,Theologe
"Grützner, Eduard",1846,1925,Maler
"Gudden, Bernhard von",1824,1886,Psychiater
"Gumpelzhaimer, Adam","1559 <sup>JL</sup>",1625,Komponist
