,Geboren,Verstorben,Beruf
"Neureuther, Eugen Napoleon",1806,1882,Maler
"Niethammer, Friedrich Immanuel",1766,1848,Theologe
"Nikolaus, Russland, Zar, I.",1796,"855 <sup>JL</sup>",Zar
"Obentraut, Johann M. von","1574 <sup>JL</sup>",1625,General
"Oberländer, Adolf",1845,1923,"Maler und Zeichner"
"Oberthür, Franz",1745,1831,Theologe
"Oefele, Andreas Felix von",1706,1780,Hofbibliothekar
"Oefele, Franz Ignaz",1721,1797,Maler
"Oettingen-Wallerstein, Wolfgang von",1629,1708,Reichshofratspräsident
"Oettingen, Gottfried zu","1554 <sup>JL</sup>",1622,General
"Oettl, Georg von",1794,1866,"Bischof,Bischof von Eichstätt"
"Ohm, Georg Simon",1789,1854,Physiker
"Oliva, Pepita de",1830,1868,Tänzerin
"Osterwald, Peter von",1718,1778,"Staatsmann und Theologe"
"Ott, Johann Nepomuk",1804,1870,Geheimsekretär
"Otto, Bayern, König, I.",1848,1916,"Sohn von König Maximilian II. von Bayern"
"Otto, Griechenland, König, I.",1815,1867,König
"Overbeck, Johann Friedrich",1789,1869,Maler
"Oxner, Franz",1640,1697,Hofjuwelier
"Paganini, Niccolò",1782,1840,"Geigenvirtuose, Komponist"
"Palm, Johann Philipp",1766,1806,"Verleger und Buchhändler"
"Palmberger, Franz Paul",1823,1868,Landwehr-Kavalleriemajor
"Palme, Augustin",1808,1897,Maler
"Pappenheim, Albert Graf zu",1777,1860,"Soldat, General, Schriftsteller"
"Pappenheim, Carl Theodor von",1771,1853,General
"Pappenheim, Gottfried Heinrich zu",1594,1632,General
"Parseval, Max von",1823,1902,Generalmajor
"Patti, Carlotta",1840,1889,Sängerin
"Pellegrini, Julius",1806,1858,Sänger
"Perfall, Carl Theodor von",1824,1907,"Komponist und Generalintendant"
"Petel, Georg",1601,1634,Bildhauer
"Pettenkofer, Max von",1818,1901,"Chemiker und Hygieneforscher"
"Petz, Johann Nepomuk",1818,1880,Bildhauer
"Petzl, Ferdinand",1819,1899,Maler
"Petzmayer, Johann",1803,1884,Musiker
"Pey, Johann de",1609,1660,Maler
"Pezolt, Georg",1810,1878,"Architekt und Maler"
"Pfeiffer, Franz",1815,1868,Philologe
"Pfeufer, Karl von",1806,1869,Arzt
"Pfordten, Ludwig von der",1811,1880,Politiker
"Philipp Ludwig, Pfalz-Neuburg, Pfalzgraf","1547 <sup>JL</sup>",1614,Pfalzgraf
"Philipp Wilhelm, Pfalz, Kurfürst",1615,1690,Kurfürst
"Philipp, Bayern, Herzog","1576 <sup>JL</sup>",1598,"Bischof,Bischof von Regensburg"
"Piazzetta, Giovanni Battista",1682,1754,Maler
"Piloty, Karl von",1826,1886,Maler
"Pius, Papst, VII.",1742,1823,Papst
"Platen-Hallermünde, August von",1796,1835,Schriftsteller
"Pocci, Franz von",1807,1876,"Dichter und Zeichner"
"Poissl, Johann Nepomuk",1783,1865,Komponist
"Porta, Johann",1690,1755,Komponist
