,Geboren,Verstorben,Beruf
"Abbott, Berenice",1898,1991,Fotografin
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adams, Ansel",1902,1984,Fotograf
"Alfons, Bayern, Prinz",1862,1933,"Politiker und Abgeordneter"
"Amort, Eusebius",1692,1775,Theologe
"Andersen, Hans Christian",1805,1875,Schriftsteller
"Angerer, Ottmar von",1850,1918,Arzt
"Arco-Valley, Maximilian von",1806,1875,
"Arp, Hans",1887,1966,Künstler
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auerbach, Berthold",1812,1882,Schriftsteller
"Aufseß, Hans von und zu",1801,1872,"Historiker und Museumsgründer"
"Augspurg, Anita",1857,1943,"Fotografin und Frauenrechtlerin"
"Auguste Viktoria, Hohenzollern-Sigmaringen, Prinzessin",1890,1966,Königin
"Avedon, Richard",1923,2004,Fotograf
"Bacall, Lauren",1924,,"Schauspielerin, Fotomodell"
"Bach, Alois",1809,1893,"Maler, Radierer, Lithograph"
"Bachmann, Ingeborg",1926,1973,Schriftstellerin
"Baeyer, Johann Friedrich von",1835,1917,Chemiker
"Bahr, Hermann",1863,1934,Schriftsteller
"Balkin, Serge",1905,1990,Fotograf
"Bamberger, Fritz",1814,1873,Maler
"Bassermann-Jordan, Ernst von",1876,1932,"Kunsthistoriker und Uhrensammler"
"Bassus, Konrad Maximilian von",1874,1928,"Pionier der Luftschifffahrt"
"Bauer, Karl",1868,1942,Maler
"Bayern, Luitpold von",1901,1914,Prinz
"Bayern, Rupprecht von",1869,1955,Prinz
"Beaton, Cecil",1904,1980,"Fotograf, Bühnenbildner"
"Becker-Gundahl, Carl Johann",1856,1925,Maler
"Beilhack, Johann Georg",1802,1864,Schriftsteller
"Bender, Paul",1875,1947,Sänger
"Bergner, Elisabeth",1897,1986,"Theater- und Filmschauspielerin, Regisseurin"
"Bermann-Fischer, Gottfried",1897,1995,"Arzt, Verleger"
"Bernhard, Josef",1805,1885,Maler
"Bernhart, Josef",1881,1969,"Theologe und Schriftsteller"
"Bieber, Margarete",1879,1978,Archäologin
"Bierbaum, Otto Julius",1865,1910,Schriftsteller
"Bissing, Friedrich Wilhelm von",1873,1956,Ägyptologe
"Blei, Franz",1871,1942,Schriftsteller
"Blumenfeld, Erwin",1897,1969,Fotograf
"Bluntschli, Johann C.",1808,1881,Jurist
"Bodenstedt, Friedrich",1819,1892,Schriftsteller
"Böhlau, Helene",1859,1940,Schriftstellerin
"Böhm, Theobald",1794,1881,"Flötist und Instrumentenbauer"
"Borchardt, Robert",1912,1985,"jüd. Wehrmachtssoldat, Redakteur, Diplomat"
"Bornstein, Berta",1896,1971,"Pädagogin, Kinderpsychologin,"
"Bornstein, Joseph",1899,1952,Journalist
"Borscht, Wilhelm Georg von",1857,1943,"Jurist und Politiker,"
"Böttcher, Christian Eduard",1818,1889,Maler
"Bourke-White, Margaret",1904,1971,Fotografin
"Bowles, Paul",1910,1999,Schriftsteller
"Brachvogel, Carry",1864,1942,Schriftstellerin
"Brandenburg, Hans",1885,1968,Schriftsteller
"Brann, Paul",1873,1955,"Puppenspieler, Regisseur"
"Braque, Georges",1882,1963,Künstler
Brassaï,1899,1984,Fotograf
"Bray-Steinburg, Otto von",1807,1899,Politiker
"Brecht, Bertolt",1898,1956,Schriftsteller
"Breitenbach, Josef",1896,1984,Fotograf
"Brentano, Lujo von",1844,1931,Nationalökonom
"Breton, André",1896,1966,"Schriftsteller, Lyriker,"
"Brockhaus, Heinrich",1804,1874,Verleger
"Brodovitch, Alexey",1898,1971,"Graphikdesigner, Fotograf, Art Director"
"Bruehl, Anton",1900,1982,Fotograf
"Brunhoff, Michel de",1892,1958,"Chefredakteur der französischen Vogue"
"Bumke, Oswald",1877,1950,"Psychiater, Neurologe"
"Bürkel, Heinrich",1802,1869,Maler
"Bürklein, Friedrich",1813,1872,Architekt
"Busch, Wilhelm",1832,1908,"Schriftsteller und Zeichner"
"Cairati, Gerolamo",1860,1943,Maler
"Calder, Alexander",1898,1976,"Maler, Bildhauer, Graphiker,"
"Carrington, Leonora",1917,2011,"Malerin, Schriftstellerin"
"Casals, Pablo",1876,1973,"Musiker, Violoncellist, Dirigent, Komponist"
"Castell-Rüdenhausen, Emma zu",1898,1907,Adelige
"Castell-Rüdenhausen, Wolfgang zu",1830,1913,Adeliger
"Castelli, Ignaz Franz",1781,1862,Dichter
Chryssa,1933,2013,"Malerin, Bildhauerin"
"Coburn, Alvin Langdon",1882,1966,Fotograf
Colette,1873,1954,Schriftstellerin
"Conrad, Michael Georg",1846,1927,Schriftsteller
"Cornelius, Peter von",1783,1867,Maler
"Crusius, Otto",1857,1918,Altphilologe
"Dall'Armi, Heinrich von",1846,1922,Kaufmann
"Dandl, Otto von",1868,1942,"Staatsrat, Politiker"
"De Chirico, Giorgio",1888,1878,Maler
"De Sica, Vittorio",1901,1974,"Regisseur und Schauspieler"
"Debschitz, Wilhelm von",1871,1948,"Maler, Innenarchitekt, Kunsthandwerker,"
"Defregger, Franz von",1835,1921,Maler
"Denis, Paul von",1795,1872,Ingenieur
"Derp, Clotilde von",1892,1973,Tänzerin
"Destouches, Ernst von",1843,1916,"Stadtarchivar, Begründer des"
"Diemer, Michael Zeno",1867,1939,"Maler, Illustrator, Komponist,"
"Dietrich, Marlene",1901,1992,Schauspielerin
"Dieudonné, Adolf",1864,1944,Arzt
"Diez, Julius",1870,1957,"Maler und Graphiker"
"Dill, Otto",1884,1957,Maler
"Döderlein, Albert",1860,1941,Gynäkologe
"Döllinger, Johann Joseph Ignaz von",1799,1890,Theologe
"Donadini, Ermenegildo Antonio",1847,1936,Maler
