,Geboren,Verstorben,Beruf
"Schack, Adolf Friedrich von",1815,1894,"Schriftsteller und Kunstsammler"
"Schaetzler, Ferdinand von",1795,1856,"Bankier, Reichstagsabgeordneter"
"Schafhäutl, Karl Emil von",1803,1890,Staatswissenschaftler
"Schechner, Anna",1808,1860,Sängerin
"Schelling, Friedrich Wilhelm Joseph von",1775,1854,Philosoph
"Schenk, Eduard von",1788,1841,"Staatsbeamter, Lyriker und Dramatiker"
"Scherer, Joseph",1819,1891,Künstler
"Scherr, Gregor",1804,1877,"Erzbischof von München und Freising"
"Schiegg, Ulrich",1752,1810,"Benediktiner, Astronom und Mathematiker"
"Schiesl, Ferdinand",1775,1820,Lithograph
"Schilcher, Franz Sales von",1766,1843,"Beamter, Forstwirt, Finanzfachmann"
"Schiller, Friedrich",1759,1805,Dichter
"Schlagintweit, Hermann von",1826,1882,Naturforscher
"Schleich, Eduard",1812,1874,Maler
"Schleiermacher, Friedrich",1768,1834,"Theologe, Philosoph und Pädagoge"
"Schleis von Löwenfeld, Bernard Joseph",1731,1800,Arzt
"Schlichtegroll, Friedrich",1765,1822,Schriftsteller
"Schmeller, Johann Andreas",1785,1852,Sprachforscher
"Schmid, Kaspar von",1622,1693,Politiker
"Schmidt, Ludwig Friedrich von",1764,1857,"Ministerialrat, Theologe,"
"Schneider, Adam Theophil",1745,1815,"Buchhändler und Kartenverleger"
"Schnorr von Carolsfeld, Julius",1794,1872,Maler
"Schoepf, Peter",1805,1875,Bildhauer
"Schönchen, Ludwig",1817,1873,Journalist
"Schönleutner, Max",1777,1831,Agrarwissenschaftler
"Schorn, Ludwig",1793,1842,Kunsthistoriker
"Schottenhamel, Michael",1838,1912,"Hotelier, Gastronom, Oktoberfestwirt"
"Schrank, Franz von Paula",1747,1835,"Naturforscher und Jesuit"
"Schraudolph, Johann",1808,1879,Maler
"Schrenk, Carl von",1806,1884,"Bayer. Politiker"
"Schrenk, Sebastian von",1774,1848,"Bayer. Politiker"
"Schröder, Sophie",1781,1868,"Schauspielerin und Schriftstellerin"
"Schubert, Franz",1797,1828,Komponist
"Schubert, Gotthilf Heinrich von",1780,1860,"Arzt, Philosoph und Naturforscher"
"Schwäbl, Franz Xaver",1778,1841,"Bischof,Bischof von Regensburg"
"Schwanthaler, Ludwig von",1802,1848,Bildhauer
"Schwarz, Christoph","1548 <sup>JL</sup>",1592,Maler
"Schwind, Moritz von",1804,1871,Maler
"Sckell, Friedrich von",1750,1823,Gartenarchitekt
"Seinsheim, August Karl",1789,1869,Maler
"Seinsheim, Joseph Franz Maria Ignaz von",1707,1787,Politiker
"Senefelder, Alois",1771,1834,"Erfinder,Erfinder der Lithographie"
"Senestrey, Theodor Pantaleon",1764,1836,Theologe
"Sepp, Johann Nepomuk",1816,1909,Historiker
"Seuffert, Johann Adam",1793,1857,Jurist
"Sigl-Vespermann, Katharina",1802,1877,Sängerin
"Sigmund, Bayern, Herzog","1439 <sup>JL</sup>","1501 <sup>JL</sup>",Herzog
"Silberhorn, Georg von",1782,1854,Appellationsgerichtsdirektor
"Sophie Charlotte, Bayern, Prinzessin",1847,1897,Prinzessin
"Sophie Friederike, Österreich, Erzherzogin",1805,1872,"Mutter von Kaiser Franz Joseph I."
