,Geboren,Verstorben,Beruf
"Abbott, Berenice",1898,1991,Fotografin
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adams, Ansel",1902,1984,Fotograf
"Alfons, Bayern, Prinz",1862,1933,"Politiker und Abgeordneter"
"Amort, Eusebius",1692,1775,Theologe
"Andersen, Hans Christian",1805,1875,Schriftsteller
"Angerer, Ottmar von",1850,1918,Arzt
"Arco-Valley, Maximilian von",1806,1875,
"Arp, Hans",1887,1966,Künstler
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auerbach, Berthold",1812,1882,Schriftsteller
"Aufseß, Hans von und zu",1801,1872,"Historiker und Museumsgründer"
"Augspurg, Anita",1857,1943,"Fotografin und Frauenrechtlerin"
"Auguste Viktoria, Hohenzollern-Sigmaringen, Prinzessin",1890,1966,Königin
"Avedon, Richard",1923,2004,Fotograf
"Bacall, Lauren",1924,,"Schauspielerin, Fotomodell"
"Bach, Alois",1809,1893,"Maler, Radierer, Lithograph"
"Bachmann, Ingeborg",1926,1973,Schriftstellerin
"Baeyer, Johann Friedrich von",1835,1917,Chemiker
"Bahr, Hermann",1863,1934,Schriftsteller
"Balkin, Serge",1905,1990,Fotograf
"Bamberger, Fritz",1814,1873,Maler
"Bassermann-Jordan, Ernst von",1876,1932,"Kunsthistoriker und Uhrensammler"
"Bassus, Konrad Maximilian von",1874,1928,"Pionier der Luftschifffahrt"
"Bauer, Karl",1868,1942,Maler
"Bayern, Luitpold von",1901,1914,Prinz
"Bayern, Rupprecht von",1869,1955,Prinz
"Beaton, Cecil",1904,1980,"Fotograf, Bühnenbildner"
"Becker-Gundahl, Carl Johann",1856,1925,Maler
"Beilhack, Johann Georg",1802,1864,Schriftsteller
"Bender, Paul",1875,1947,Sänger
"Bergner, Elisabeth",1897,1986,"Theater- und Filmschauspielerin, Regisseurin"
"Bermann-Fischer, Gottfried",1897,1995,"Arzt, Verleger"
"Bernhard, Josef",1805,1885,Maler
"Bernhart, Josef",1881,1969,"Theologe und Schriftsteller"
"Bieber, Margarete",1879,1978,Archäologin
"Bierbaum, Otto Julius",1865,1910,Schriftsteller
"Bissing, Friedrich Wilhelm von",1873,1956,Ägyptologe
"Blei, Franz",1871,1942,Schriftsteller
"Blumenfeld, Erwin",1897,1969,Fotograf
"Bluntschli, Johann C.",1808,1881,Jurist
"Bodenstedt, Friedrich",1819,1892,Schriftsteller
"Böhlau, Helene",1859,1940,Schriftstellerin
"Böhm, Theobald",1794,1881,"Flötist und Instrumentenbauer"
"Borchardt, Robert",1912,1985,"jüd. Wehrmachtssoldat, Redakteur, Diplomat"
"Bornstein, Berta",1896,1971,"Pädagogin, Kinderpsychologin,"
"Bornstein, Joseph",1899,1952,Journalist
"Borscht, Wilhelm Georg von",1857,1943,"Jurist und Politiker,"
"Böttcher, Christian Eduard",1818,1889,Maler
"Bourke-White, Margaret",1904,1971,Fotografin
"Bowles, Paul",1910,1999,Schriftsteller
"Brachvogel, Carry",1864,1942,Schriftstellerin
"Brandenburg, Hans",1885,1968,Schriftsteller
"Brann, Paul",1873,1955,"Puppenspieler, Regisseur"
"Braque, Georges",1882,1963,Künstler
Brassaï,1899,1984,Fotograf
"Bray-Steinburg, Otto von",1807,1899,Politiker
"Brecht, Bertolt",1898,1956,Schriftsteller
"Breitenbach, Josef",1896,1984,Fotograf
"Brentano, Lujo von",1844,1931,Nationalökonom
"Breton, André",1896,1966,"Schriftsteller, Lyriker,"
"Brockhaus, Heinrich",1804,1874,Verleger
"Brodovitch, Alexey",1898,1971,"Graphikdesigner, Fotograf, Art Director"
"Bruehl, Anton",1900,1982,Fotograf
"Brunhoff, Michel de",1892,1958,"Chefredakteur der französischen Vogue"
"Bumke, Oswald",1877,1950,"Psychiater, Neurologe"
"Bürkel, Heinrich",1802,1869,Maler
"Bürklein, Friedrich",1813,1872,Architekt
"Busch, Wilhelm",1832,1908,"Schriftsteller und Zeichner"
"Cairati, Gerolamo",1860,1943,Maler
"Calder, Alexander",1898,1976,"Maler, Bildhauer, Graphiker,"
"Carrington, Leonora",1917,2011,"Malerin, Schriftstellerin"
"Casals, Pablo",1876,1973,"Musiker, Violoncellist, Dirigent, Komponist"
"Castell-Rüdenhausen, Emma zu",1898,1907,Adelige
"Castell-Rüdenhausen, Wolfgang zu",1830,1913,Adeliger
"Castelli, Ignaz Franz",1781,1862,Dichter
Chryssa,1933,2013,"Malerin, Bildhauerin"
"Coburn, Alvin Langdon",1882,1966,Fotograf
Colette,1873,1954,Schriftstellerin
"Conrad, Michael Georg",1846,1927,Schriftsteller
"Cornelius, Peter von",1783,1867,Maler
"Crusius, Otto",1857,1918,Altphilologe
"Dall'Armi, Heinrich von",1846,1922,Kaufmann
"Dandl, Otto von",1868,1942,"Staatsrat, Politiker"
"De Chirico, Giorgio",1888,1878,Maler
"De Sica, Vittorio",1901,1974,"Regisseur und Schauspieler"
"Debschitz, Wilhelm von",1871,1948,"Maler, Innenarchitekt, Kunsthandwerker,"
"Defregger, Franz von",1835,1921,Maler
"Denis, Paul von",1795,1872,Ingenieur
"Derp, Clotilde von",1892,1973,Tänzerin
"Destouches, Ernst von",1843,1916,"Stadtarchivar, Begründer des"
"Diemer, Michael Zeno",1867,1939,"Maler, Illustrator, Komponist,"
"Dietrich, Marlene",1901,1992,Schauspielerin
"Dieudonné, Adolf",1864,1944,Arzt
"Diez, Julius",1870,1957,"Maler und Graphiker"
"Dill, Otto",1884,1957,Maler
"Döderlein, Albert",1860,1941,Gynäkologe
"Döllinger, Johann Joseph Ignaz von",1799,1890,Theologe
"Donadini, Ermenegildo Antonio",1847,1936,Maler
"Dönniges, Wilhelm von",1814,1872,Geheimrat
"Doren, Alfred",1869,1934,"Historiker, Philologe"
"Duchamp, Marcel",1887,1968,"Künstler, Kunstschriftsteller"
"Duncan, David Douglas",1916,,Fotograf
"Dürck, Friedrich",1809,1884,Maler
"Dürrmeier, Hans",1899,1977,"Verlagskaufmann,"
"Dyck, Hermann",1812,1874,"Maler und Architekt"
"Dyroff, Anton",1864,1948,Jurist
"Eames, Charles",1907,1978,"Architekt, Designer"
"Eames, Ray",1912,1988,Designerin
"Echter, Michael",1812,1879,Maler
"Eich, Günter",1907,1972,"Schriftsteller, Lyriker, Hörspielautor"
"Einstein, Albert",1879,1955,Physiker
"Eisenhart, Louise von",1827,1901,"Schriftstellerin,"
"Eisenstaedt, Alfred",1898,1995,Fotograf
"Elisabeth, Österreich, Kaiserin",1837,1898,"Kaiserin von Österreich, Königin von Ungarn"
"Elisofon, Eliot",1911,1973,"Fotograf, Maler"
"Emanuel, Portugal, König, II.",1889,1932,König
"Engel, Eduard",1851,1938,Schriftsteller
"Enhuber, Karl von",1811,1867,Maler
"Eötvös, Loránd",1848,1919,Physiker
"Erb, Karl",1877,1958,Sänger
"Erdmannsdörfer, Max von",1848,1905,"Komponist und Dirigent"
"Erhardt, Alois von",1831,1888,"Politiker, Bürgermeister von München"
"Erler, Fritz",1868,1940,Maler
"Ernst, Max",1891,1976,"Maler, Bildhauer, Graphiker"
"Escherich, Karl",1871,1951,"Forstwissenschaftler, Entomologe,"
"Ettlinger, Karl",1882,1939,Schriftsteller
"Eugene, Frank",1865,1936,"Maler und Fotograf"
"Evans, Walker",1903,1975,Fotograf
"Eversbusch, Oskar",1853,1912,"Arzt,Augenarzt"
"Fallmerayer, Jakob Philipp",1790,1861,Historiker
"Feininger, Andreas",1906,1999,Fotograf
"Feuerbach, Anselm",1829,1880,Maler
"Feuerstein, Martin",1856,1931,Bildhauer
"Filchner, Wilhelm",1877,1957,"Geophysiker und Reiseschriftsteller"
"Firle, Walter",1859,1929,Maler
"Fischer, Franz von",1849,1918,"Dirigent und Musiker"
"Flaherty, Robert",1884,1951,"Fotograf, Filmregisseur"
"Flüggen, Gisbert",1811,1859,Maler
"Flüggen, Joseph",1842,1906,Maler
"Foltz, Philipp von",1805,1877,Maler
"Fortner, Andreas",1809,1862,"Bildhauer, Silberschmied, Maler,"
"Franckenstein, Clemens",1875,1942,"Dirigent und Komponist"
"Frank, Mary",1933,,"Bildhauerin, Graphikerin"
"Frank, Robert",1924,,"Fotograf, Regisseur"
"Frauendorfer, Heinrich von",1855,1921,Politiker
"Fricsay, Ferenc",1914,1963,Dirigent
"Frissell, Toni",1907,1988,Fotografin
"Gabriel, Carl",1857,1931,Schausteller
"Gärtner, Fritz",1824,1905,Maler
"Gasser, Hans",1817,1868,Bildhauer
"Geibel, Emanuel",1815,1884,Dichter
"Geiger, Willi",1878,1971,Maler
"Geis, Josef",1867,1940,Schauspieler
"Genelli, Bonaventura",1798,1868,Maler
"Gentle, Esther",1899,1991,Künstlerin
"Georg, Bayern, Prinz",1880,1943,"Offizier, Priester,"
"George, Stefan",1868,1933,Dichter
"Gerhardt, Eduard",1812,1888,Maler
"Gerstäcker, Friedrich",1816,1872,"Reisender und Erzähler"
"Gietl, Franz von",1803,1888,Arzt
"Goebel, Karl Eberhard von",1855,1932,Botaniker
"Goldschagg, Edmund",1886,1971,"Verleger, Journalist,"
"Goro, Fritz",1901,1986,Fotograf
"Görres, Joseph von",1776,1848,"Publizist und Historiker"
"Goudstikker, Sophia",1865,1924,"Fotografin, Unternehmerin, Frauenrechtlerin"
"Graf, Oskar Maria",1894,1967,Schriftsteller
"Gräfle, Albert",1809,1889,Maler
"Grashey, Rudolf",1876,1950,Röntgenologe
"Grässel, Hans",1860,1939,Architekt
"Gregorovius, Ferdinand",1821,1891,Kulturhistoriker
"Greif, Martin",1839,1911,Schriftsteller
"Grimm, Jacob",1785,1863,"Märchen- und Sagenforscher"
"Gropius, Walter",1883,1969,"Architekt, Industriedesigner"
"Groth, Paul von",1843,1927,Mineraloge
"Grünfeld, Alfred",1852,1924,Pianist
"Grützner, Eduard",1846,1925,Maler
"Guggenheim, Peggy",1898,1979,"Kunstsammlerin, Galeristin"
"Gysis, Nikolaus",1842,1901,Künstler
"Haag, Carl",1820,1915,Maler
"Habenschaden, Sebastian",1813,1868,Maler
"Habermann, Hugo von",1849,1929,Maler
"Hackländer, Friedrich W.",1816,1877,Dichter
"Hacklinger, Augustin",1755,1830,Theologe
"Hagn, Charlotte von",1809,1891,Schauspielerin
"Hagn, Ludwig von",1820,1898,Maler
"Hähnel, Ernst Julius",1811,1891,Bildhauer
"Haider, Karl",1846,1912,Maler
"Halbe, Max",1865,1944,Schriftsteller
"Hanfstaengl, Edgar",1842,1910,"Fotograf und Verleger"
"Hanfstaengl, Franz",1804,1877,"Fotograf und Verleger"
"Harden, Maximilian",1861,1927,"Schriftsteller und Journalist"
"Hartl-Mitius, Philomene",1851,1928,Schauspielerin
"Hauberrisser, Georg von",1841,1922,Architekt
"Hauptmann, Gerhart",1862,1946,Schriftsteller
"Hausegger, Siegmund von",1872,1948,"Komponist und Dirigent"
"Hautmann, Johann Nepomuk",1820,1903,Bildhauer
"Hayek, Hans von",1869,1940,Maler
"Heartfield, John",1891,1968,Künstler
"Hefner-Alteneck, Jakob Heinrich",1811,1903,Kunsthistoriker
"Hegnenberg-Dux, Friedrich Adam von",1810,1872,Staatsminister
"Heideck, Karl Wilhelm von",1788,1861,"General und Maler"
"Heigel, Karl Theodor von",1842,1915,Historiker
"Heilmann, Jacob",1846,1927,"Architekt und Unternehmer"
"Heine, Thomas Theodor",1867,1948,"Maler und Zeichner"
"Held, Hans Ludwig",1885,1954,Schriftsteller
"Hélion, Jean",1904,1987,Maler
"Hengeler, Adolf",1863,1927,Maler
"Henriette, Schoenaich-Carolath, Prinzessin",1918,1972,Prinzessin
"Hermine, Schoenaich-Carolath, Prinzessin",1887,1947,Prinzessin
"Herrmanstörfer, Josef",1817,1901,"Maler, Fotograf"
"Herterich, Ludwig von",1856,1932,Maler
"Hertling, Georg Friedrich von",1843,1919,"Reichskanzler, Philosoph"
"Herwegen, Peter",1814,1893,Graphiker
"Herzog, Johann Georg",1822,1909,Komponist
"Hess, Eugen",1824,1862,Maler
"Hess, Heinrich von",1798,1863,Maler
"Hess, Julius",1878,1957,Maler
"Hess, Peter von",1792,1871,Maler
"Hesse, Eva",1936,1970,"Künstlerin, Bildhauerin"
"Heubner, Friedrich",1886,1974,Maler
"Heyse, Paul",1830,1914,Schriftsteller
"Hierl-Deronco, Otto",1859,1935,Maler
"Hildebrand, Adolf von",1847,1921,Bildhauer
"Himbsel, Johann Ulrich",1787,1860,Baurat
"Hirth du Frênes, Rudolf",1846,1916,Maler
"Hirth, Georg",1841,1916,Verleger
"Hocheder, Carl",1854,1917,Architekt
"Hofstätter, Heinrich von",1805,1875,"Bischof,Bischof von Passau"
"Hokanson, Leonard",1931,2003,"Musiker, Pianist"
"Holldack, Heinz",1905,1971,Jurist
"Holm, Korfiz",1872,1942,Schriftsteller
"Honegger, Arthur",1892,1955,Komponist
"Horst, Horst P.",1906,1999,Fotograf
"Hoyningen-Huene, George",1900,1968,Fotograf
"Huch, Ricarda",1864,1947,Schriftstellerin
"Huston, Walter",1884,1950,Schauspieler
"Irving, Henry",1838,1905,Schauspieler
"Jacubezky, Karl von",1845,1909,"Jurist, Senatspräsident"
"Jank, Angelo",1868,1940,Maler
"Jank, Christian",1833,1888,Maler
"Kachel, Ludwig",1791,1878,Münzdirektor
"Kaltenmoser, Caspar",1806,1867,Maler
"Kardorff, Ursula von",1911,1988,"Journalistin, Schriftstellerin"
"Karlstadt, Liesl",1892,1960,Volksschauspielerin
"Kaulbach, Frieda von",1871,1948,"Gattin von Friedrich August von Kaulbach"
"Kaulbach, Friedrich August von",1850,1920,Maler
"Kaulbach, Hermann",1846,1909,Maler
"Kaulbach, Wilhelm von",1805,1874,Maler
