,Geboren,Verstorben,Beruf
"Vossler, Karl",1872,1949,"Sprachwissenschaftler und Übersetzer"
"Waderé, Heinrich",1865,1950,Bildhauer
"Wagner, Cosima",1837,1930,Festspielleiterin
"Wagner, Moritz",1813,1887,Zoologe
"Wagner, Richard",1813,1883,Komponist
"Wagner, Siegfried",1869,1930,Komponist
"Wagner, Winifred",1897,1980,Festspielleiterin
"Walter, Bruno",1876,1962,Dirigent
"Wedekind, Frank",1864,1918,Schriftsteller
"Wedekind, Tilly",1886,1970,Schauspielerin
Weegee,1899,1968,Fotograf
"Wehnert-Beckmann, Bertha",1815,1901,"Erste Berufsfotografin der Welt;"
"Weigel, Helene",1900,1971,Schauspielerin
"Weishaupt, Carl",1802,1864,Silberschmied
"Welden, Georg Karl von",1801,1857,Politiker
"Wenig, Bernhard",1871,,"Kunststudent an der Münchner"
"Weston, Edward",1886,1958,Fotograf
"Widenmayer, Johannes von",1838,1893,"Jurist, Erster Bürgermeister Münchens"
"Wigman, Mary",1886,1973,"Tänzerin und Choreografin"
"Wilhelm, Deutsches Reich, Kaiser, II.",1859,1941,Kaiser
"Willstätter, Richard",1872,1942,"Chemiker, Nobelpreisträger"
"Wimmer, Thomas",1887,1964,"Oberbürgermeister von München"
"Wippers, Julius",1811,1901,Theologe
"Witkowski, Georg",1863,1939,Germanist
"Wolff, Emil",,1952,"Unternehmer, Hotelier"
"Wolff, Theodor",1868,1943,Schriftsteller
"Wölfflin, Heinrich",1864,1945,Kunsthistoriker
"Wolfgang, Bayern, Prinz",1879,1895,Prinz
"Wolfskehl, Karl",1869,1948,"Schriftsteller und Übersetzer"
"Wolzogen, Alfred Karl von",1823,1883,Schriftsteller
"Wopfner, Joseph",1843,1927,Maler
"Wurzel Sepp",,,"Kräuter- und Kräuterschnapshändler"
"Yrsch, Eduard von",1797,1862,"Hofmarschall und Theaterdirektor"
"Zaubzer, Ignatz von",1801,1866,"Stadtapotheker und Gemeindebevollmächtigter"
"Zedlitz, Joseph Christian von",1790,1862,Schriftsteller
"Zeppelin, Ferdinand von",1838,1917,Ingenieur
"Ziegler, Klara",1844,1909,Schauspielerin
"Zimmermann, Clemens",1788,1869,Maler
"Zumbusch, Leo von",1874,1940,Dermatologe
