,Geboren,Verstorben,Beruf
"Petel, Georg",1601,1634,Bildhauer
"Pettenkofer, Max von",1818,1901,"Chemiker und Hygieneforscher"
"Petz, Johann Nepomuk",1818,1880,Bildhauer
"Petzl, Ferdinand",1819,1899,Maler
"Petzmayer, Johann",1803,1884,Musiker
"Pey, Johann de",1609,1660,Maler
"Pezolt, Georg",1810,1878,"Architekt und Maler"
"Pfeiffer, Franz",1815,1868,Philologe
"Pfeufer, Karl von",1806,1869,Arzt
"Pfordten, Ludwig von der",1811,1880,Politiker
"Philipp Ludwig, Pfalz-Neuburg, Pfalzgraf","1547 <sup>JL</sup>",1614,Pfalzgraf
"Philipp Wilhelm, Pfalz, Kurfürst",1615,1690,Kurfürst
"Philipp, Bayern, Herzog","1576 <sup>JL</sup>",1598,"Bischof,Bischof von Regensburg"
"Piazzetta, Giovanni Battista",1682,1754,Maler
"Piloty, Karl von",1826,1886,Maler
"Pius, Papst, VII.",1742,1823,Papst
"Platen-Hallermünde, August von",1796,1835,Schriftsteller
"Pocci, Franz von",1807,1876,"Dichter und Zeichner"
"Poissl, Johann Nepomuk",1783,1865,Komponist
"Porta, Johann",1690,1755,Komponist
