,Geboren,Verstorben,Beruf
"Abbott, Berenice",1898,1991,Fotografin
"Adam, Albrecht",1786,1862,Maler
"Adam, Franz",1815,1886,Maler
"Adams, Ansel",1902,1984,Fotograf
"Alfons, Bayern, Prinz",1862,1933,"Politiker und Abgeordneter"
"Amort, Eusebius",1692,1775,Theologe
"Andersen, Hans Christian",1805,1875,Schriftsteller
"Angerer, Ottmar von",1850,1918,Arzt
"Arco-Valley, Maximilian von",1806,1875,
"Arp, Hans",1887,1966,Künstler
"Aschenbrenner, Joseph von",1798,1858,"Jurist und bayerischer Finanzminister"
"Auerbach, Berthold",1812,1882,Schriftsteller
"Aufseß, Hans von und zu",1801,1872,"Historiker und Museumsgründer"
"Augspurg, Anita",1857,1943,"Fotografin und Frauenrechtlerin"
"Auguste Viktoria, Hohenzollern-Sigmaringen, Prinzessin",1890,1966,Königin
"Avedon, Richard",1923,2004,Fotograf
"Bacall, Lauren",1924,,"Schauspielerin, Fotomodell"
"Bach, Alois",1809,1893,"Maler, Radierer, Lithograph"
"Bachmann, Ingeborg",1926,1973,Schriftstellerin
"Baeyer, Johann Friedrich von",1835,1917,Chemiker
"Bahr, Hermann",1863,1934,Schriftsteller
"Balkin, Serge",1905,1990,Fotograf
"Bamberger, Fritz",1814,1873,Maler
"Bassermann-Jordan, Ernst von",1876,1932,"Kunsthistoriker und Uhrensammler"
"Bassus, Konrad Maximilian von",1874,1928,"Pionier der Luftschifffahrt"
"Bauer, Karl",1868,1942,Maler
"Bayern, Luitpold von",1901,1914,Prinz
"Bayern, Rupprecht von",1869,1955,Prinz
"Beaton, Cecil",1904,1980,"Fotograf, Bühnenbildner"
"Becker-Gundahl, Carl Johann",1856,1925,Maler
"Beilhack, Johann Georg",1802,1864,Schriftsteller
"Bender, Paul",1875,1947,Sänger
"Bergner, Elisabeth",1897,1986,"Theater- und Filmschauspielerin, Regisseurin"
"Bermann-Fischer, Gottfried",1897,1995,"Arzt, Verleger"
"Bernhard, Josef",1805,1885,Maler
"Bernhart, Josef",1881,1969,"Theologe und Schriftsteller"
"Bieber, Margarete",1879,1978,Archäologin
"Bierbaum, Otto Julius",1865,1910,Schriftsteller
"Bissing, Friedrich Wilhelm von",1873,1956,Ägyptologe
"Blei, Franz",1871,1942,Schriftsteller
"Blumenfeld, Erwin",1897,1969,Fotograf
"Bluntschli, Johann C.",1808,1881,Jurist
"Bodenstedt, Friedrich",1819,1892,Schriftsteller
"Böhlau, Helene",1859,1940,Schriftstellerin
"Böhm, Theobald",1794,1881,"Flötist und Instrumentenbauer"
"Borchardt, Robert",1912,1985,"jüd. Wehrmachtssoldat, Redakteur, Diplomat"
"Bornstein, Berta",1896,1971,"Pädagogin, Kinderpsychologin,"
"Bornstein, Joseph",1899,1952,Journalist
"Borscht, Wilhelm Georg von",1857,1943,"Jurist und Politiker,"
"Böttcher, Christian Eduard",1818,1889,Maler
