,Geboren,Verstorben,Beruf
"Possart, Ernst von",1841,1921,"Schauspieler und Indentant"
"Prantl, Carl von",1820,1888,Philosoph
"Prechtl, Maximilian",1757,1832,Theologe
"Preißler, Johann Daniel",1666,1737,Maler
"Prielmayer, Corbinian von",1643,1707,"Politiker und Diplomat"
"Puchta, Georg Friedrich",1798,1846,Jurist
"Quaglio, Angelo",1829,1890,Maler
"Quaglio, Domenico",1787,1837,Maler
"Quaglio, Lorenzo",1793,1869,Maler
"Racine, Jean",1639,1699,Dichter
"Radetzky von Radetz, Johann Joseph W.",1766,1858,Feldmarschall
"Raffaello Sanzio","1483 <sup>JL</sup>","1520 <sup>JL</sup>","Maler und Baumeister"
"Raglovich, Clemens von",1766,1836,Generalleutnant
"Ratzinger, Georg",1844,1899,Politiker
"Räuber, Wilhelm",1849,1926,Maler
"Rauch, Christian Daniel",1777,1857,Bildhauer
"Rauschmayr, Joseph",1758,1815,"Pfarrer, Kupferstecher und Lithograph"
"Rechberg, August von",1783,1846,Appellationsgerichtspräsident
"Reder, Heinrich von",1824,1909,"Schriftsteller und Maler"
"Reichardt, Wilhelmine",1788,1848,Luftschifferin
"Reichenbach, Georg von",1771,1826,"Techniker und Ingenieur"
"Reichmann, Theodor",1848,1903,Sänger
"Reiner, Felix",1732,1782,"Fagottist und Oboist"
"Reisach, Karl August von",1800,1869,Kardinal
"Remus, Georg","1561 <sup>JL</sup>",1625,Jurist
"Ribera, José de",1591,1652,Maler
"Riccabona, Karl Joseph von",1761,1839,Bischof
"Riedel, August",1799,1883,Maler
"Riedel, Emil Heinrich von",1832,1906,"Bayerischer Finanzminister"
"Riedl, Adrian von",1746,1809,"Topograph und Kartograph"
"Riehl, Wilhelm Heinrich von",1823,1897,Kulturhistoriker
"Rietschel, Ernst",1804,1861,Bildhauer
"Rittershausen, Joseph Sebastian",1748,1820,"geistl. Rat, Jurist, Lehrer, Schriftsteller"
"Roos, Johann Heinrich",1631,1685,Maler
"Rottmann, Karl",1797,1850,Maler
"Rottmanner, Simon",1740,1813,"Jurist, Ökonom und Landwirt"
"Rudersheim, Nikolaus von",1781,1845,Oberst
"Rudhart, Ignaz von",1790,1838,Politiker
"Rugendas, Georg Philipp",1666,1742,Künstler
"Rumford, Benjamin Thompson von",1753,1814,Politiker
"Sabina, Bayern, Herzogin","1492 <sup>JL</sup>","1564 <sup>JL</sup>",Herzogin
"Sadeler, Egidius I","1570 <sup>JL</sup>",1629,Maler
"Sailer, Johann Michael",1751,1832,"Bischof,Bischof in Regensburg"
"Salabert, Pierre de",1734,1807,Minister
"Salieri, Antonio",1750,1825,Komponist
"Salis-Soglio, Johann Ulrich von",1790,1874,
"Sambuga, Joseph Anton",1752,1815,Theologe
"Saphir, Moritz Gottlieb",1795,1858,Schriftsteller
"Saporta, Friedrich von",1794,1852,Generalmajor
"Sarasate, Pablo de",1844,1908,"Geiger und Komponist"
"Schack, Adolf Friedrich von",1815,1894,"Schriftsteller und Kunstsammler"
"Schaetzler, Ferdinand von",1795,1856,"Bankier, Reichstagsabgeordneter"
"Schafhäutl, Karl Emil von",1803,1890,Staatswissenschaftler
"Schechner, Anna",1808,1860,Sängerin
"Schelling, Friedrich Wilhelm Joseph von",1775,1854,Philosoph
"Schenk, Eduard von",1788,1841,"Staatsbeamter, Lyriker und Dramatiker"
"Scherer, Joseph",1819,1891,Künstler
"Scherr, Gregor",1804,1877,"Erzbischof von München und Freising"
"Schiegg, Ulrich",1752,1810,"Benediktiner, Astronom und Mathematiker"
"Schiesl, Ferdinand",1775,1820,Lithograph
"Schilcher, Franz Sales von",1766,1843,"Beamter, Forstwirt, Finanzfachmann"
"Schiller, Friedrich",1759,1805,Dichter
"Schlagintweit, Hermann von",1826,1882,Naturforscher
"Schleich, Eduard",1812,1874,Maler
"Schleiermacher, Friedrich",1768,1834,"Theologe, Philosoph und Pädagoge"
